NOMBRE,TIPO
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Naranjo (Citrus sinensis),Exótica
Naranjo (Citrus sinensis),Exótica
Árbol de canela (Cinnamomum zeylanicum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo (Citrus sinensis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Palta (Persea americana),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Acacia Negra (Gleditsia triacanthos),Exótica
Palta (Persea americana),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Mora negra (Morus nigra),Nativa
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Arce comun (Acer negundo),Exótica
Thevetia (Thevetia peruviana),Exótica
Arbusto (Arbusto),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Arce comun (Acer negundo),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Molle (Schinus areira),Nativa
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Horco Cebil (Parapiptadenia excelsa),Nativa
Acacia sp. (Acacia sp.),Nativa
Arce comun (Acer negundo),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Naranjo (Citrus sinensis),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Molle (Schinus areira),Nativa
Ligustro (Ligustrum lucidum),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Tulipanero (Liriodendron tulipifera),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Roble americano (Quercus borealis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo (Citrus sinensis),Exótica
Tilo (Tilia cordata),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Naranjo (Citrus sinensis),Exótica
Tilo (Tilia cordata),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Olmo Siberiano (Ulmus pumila),Exótica
Molle (Schinus areira),Nativa
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Chirimoya (Annona cherimola),Nativa
Arce comun (Acer negundo),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Laurel cerezo (Prunus laurocerasus),Exótica
Olmo (Ulmus sp.),Exótica
Palta (Persea americana),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Olmo Siberiano (Ulmus pumila),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ombú (Phytolacca dioica),Nativa
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
Duranta Erecta (Duranta erecta),Exótica
Thevetia (Thevetia peruviana),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro (Ligustrum lucidum),Exótica
Carnaval (Senna spectabilis ),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
Benjamina dorado (Ficus benjamina forr. Aurea),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Tuya (Thuja occidentalis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Cebil Colorado (Anadenanthera sp.),Nativa
Carnaval (Senna spectabilis ),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Parasol de la china (Sterculia Firmiana platanifol,Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Acacia de Constantinopla (Albizzia julibrissin),Nativa
Thevetia (Thevetia peruviana),Exótica
Paraíso (Melia azedarach),Exótica
"Oreja de negro, Timbo, Pacara (Enterolobium contor",Nativa
Limpiatubos (Callistemon imperialis),Exótica
Tusca (Acacia aroma),Nativa
Paraíso (Melia azedarach),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Cipres Lambertiana (Cupressus macrocarpa),Exótica
Arce comun (Acer negundo),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Arce comun (Acer negundo),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce Eléctrico (Salix erythroflexuosa),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Palta (Persea americana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Roble Europeo (Quercus robur),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Jacaranda flor azul (Jacaranda cuspidifolia),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Naranjo (Citrus sinensis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Braquiquito (Brachychiton populneum),Exótica
Gingko (Ginkgo biloba),Exótica
Ligustro (Ligustrum lucidum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Acacia Blanca (Robinia pseudo-acacia),Nativa
Acacia Blanca (Robinia pseudo-acacia),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Thevetia (Thevetia peruviana),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Arce comun (Acer negundo),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Benjamina dorado (Ficus benjamina forr. Aurea),Exótica
Olmo (Ulmus sp.),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arbusto (Arbusto),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
"Oreja de negro, Timbo, Pacara (Enterolobium contor",Nativa
Thevetia (Thevetia peruviana),Exótica
