departa,catastro,seccion,nro_manzan,let_manzan,nro_parcel,let_parcel,categoria,numero,domicilio,inmueble,PRAC,ficha
01,5014,0B,069,0,011,0,URBANO,216,Zuviría,309,Contextual,171
01,10390,0B,054,0,019,0,URBANO,75,Mitre,692,Contextual,56
01,15423,0B,054,0,020,0,URBANO,441,Entre,575,Contextual,372
01,15424,0B,054,0,021,0,URBANO,442,Entre,569,Contextual,373
01,106997,0B,054,0,017,B,URBANO,73,Mitre,670,Contextual,54
01,3874,0B,053,A,003,0,URBANO,759,Mollinedo,456,Contextual,650
01,7416,0B,052,A,018,0,URBANO,433,Deán,680,Contextual,366
01,1363,0B,052,A,016,0,URBANO,432,Deán,670,Contextual,365
01,6628,0B,052,A,015,0,URBANO,431,Deán,660,Contextual,364
01,102558,0B,054,0,014,A,URBANO,68,Mitre,620,Arquitectónico,-
01,7520,0B,052,A,014,0,URBANO,763,Mollinedo,394,Contextual,654
01,3860,0B,053,B,017,0,URBANO,246,Zuviría,634,Contextual,201
01,16563,0B,054,0,011,0,URBANO,807,Rivadavia,534,Contextual,696
01,3464,0B,053,B,012,0,URBANO,811,Rivadavia,480,Contextual,700
01,39724,0B,054,0,009,B,URBANO,809,Rivadavia,518,Contextual,698
01,7475,0B,052,B,011,0,URBANO,817,Rivadavia,356,Contextual,706
01,7068,0B,052,B,010,0,URBANO,818,Rivadavia,350,Contextual,707
01,15153,0B,055,0,001,0,URBANO,67,Mitre,600,Monumental MHN,
01,5480,0B,056,0,028,0,URBANO,243,Zuviría,552,Contextual,198
01,803,0B,056,0,022,0,URBANO,715,Leguizamón,466,Contextual,610
01,921,0B,056,0,024,0,URBANO,242,Zuviría,506,Contextual,197
01,15784,0B,083,0,004,0,URBANO,172,Belgrano,254,Contextual,139
01,15782,0B,083,0,002,0,URBANO,174,Belgrano,242,Contextual,141
01,15875,0B,077,A,002,0,URBANO,784,Gurruchaga,259,Contextual,674
01,1346,0B,087,0,008,0,URBANO,468,España,596,Monumental MHN,
01,131998,0B,089,0,001,A,URBANO,484,España,314,Arquitectónico,-
01,3206,0B,090,0,032,0,URBANO,731,Pueyrredón,190,Contextual,624
01,1633,0B,088,0,019,0,URBANO,211,Zuviría,172,Contextual,168
01,6900,0B,099,0,018,0,URBANO,340,Caseros,64,Contextual,277
01,3719,0B,101,0,014,0,URBANO,328,Caseros,208,Contextual,267
01,2377,0B,099,0,013,0,URBANO,341,Caseros,42,Contextual,278
01,4391,0B,101,0,051,0,URBANO,490,España,229,Contextual,409
01,5010,0B,102,0,017,0,URBANO,315,Caseros,342,Contextual,254
01,1941,0B,102,0,018,0,URBANO,314,Caseros,350,Contextual,253
01,1766,0B,101,0,026,0,URBANO,727,Pueyrredón,6,Contextual,621
01,5308,0B,100,0,019,0,URBANO,363,Vicente,26,Contextual,298
01,2542,0B,072,0,016,0,URBANO,539,General,260,Contextual,456
01,2021,0B,072,0,015,0,URBANO,540,General,250,Contextual,457
01,2546,0B,073,0,015,0,URBANO,545,General,130,Contextual,462
01,2338,0B,086,0,027,0,URBANO,523,General,569,Contextual,440
01,4250,0B,075,0,011,0,URBANO,773,Paseo Güemes,5,Contextual,664
01,2340,0B,086,0,022,0,URBANO,42,Mitre,294,Arquitectónico,-
01,41568,0B,074,A,012,A,URBANO,548,General,92,Contextual,464
01,4393,0B,084,0,026,0,URBANO,534,General,309,Contextual,451
01,1642,0B,083,0,014,0,URBANO,536,General,281,Contextual,453
01,1637,0B,083,0,018,0,URBANO,538,General,265,Contextual,455
01,15678,0B,085,0,013,0,URBANO,213,Zuviría,244,Contextual,169
01,2236,0B,085,0,009,0,URBANO,162,Belgrano,450,Arquitectónico,-
01,1647,0B,084,0,008,0,URBANO,168,Belgrano,354,Contextual,135
01,106996,0B,054,0,017,A,URBANO,72,Mitre,664,Contextual,53
01,4450,0B,044,0,001,0,URBANO,437,Deán,795,Contextual,369
01,16825,0B,054,0,022,0,URBANO,443,Entre,561,Contextual,374
01,367,0B,056,0,023,0,URBANO,714,Leguizamón,472,Contextual,609
01,9460,0B,056,0,015,0,URBANO,719,Leguizamón,408,Contextual,614
01,4126,0B,068,0,027,0,URBANO,704,Leguizamón,591,Contextual,599
01,4125,0B,068,0,028,0,URBANO,706,Leguizamón,565,Contextual,601
01,3465,0B,068,0,030,0,URBANO,708,Leguizamón,557,Contextual,603
01,961,0B,068,0,034,0,URBANO,712,Leguizamón,515,Contextual,607
01,93096,0B,067,0,035,A,URBANO,241,Zuviría,498,Contextual,196
01,1054,0B,067,0,038,0,URBANO,716,Leguizamón,447,Contextual,611
01,4634,0B,069,0,003,0,URBANO,225,Zuviría,381,Contextual,180
01,6082,0B,072,0,031,0,URBANO,914,SantiagodelEstero,251,Contextual,800
01,1863,0B,069,0,005,0,URBANO,223,Zuviría,373,Contextual,178
01,1570,0B,069,0,020,0,URBANO,51,Mitre,370,Contextual,36
01,4562,0B,070,0,015,0,URBANO,219,Zuviría,340,Contextual,174
01,4121,0B,086,0,024,0,URBANO,520,General,599,Contextual,437
01,3059,0B,072,0,017,0,URBANO,537,General,270,Contextual,454
01,420,0B,074,A,011,0,URBANO,549,General,88,Contextual,465
01,2555,0B,074,A,010,0,URBANO,550,General,86,Contextual,466
01,6272,0B,086,0,026,0,URBANO,522,General,571,Contextual,439
01,4249,0B,075,0,010,0,URBANO,774,Paseo Güemes,13,Contextual,665
01,1160,0B,085,0,014,0,URBANO,215,Zuviría,290,Arquitectónico,-
01,3228,0B,073,0,024,0,URBANO,544,General,186,Contextual,461
01,5606,0B,085,0,015,0,URBANO,528,General,435,Contextual,445
01,780,0B,072,0,010,0,URBANO,367,Vicente,307,Contextual,302
01,4408,0B,084,0,016,0,URBANO,529,General,395,Contextual,446
01,5485,0B,084,0,022,0,URBANO,532,General,333,Contextual,449
01,15872,0B,077,A,001,0,URBANO,780,Paseo Güemes,190,Contextual,671
01,15886,0B,077,A,020,0,URBANO,778,Paseo Güemes,160,Contextual,669
01,348,0B,080,0,001,0,URBANO,551,General,51,Monumental MHN,
01,3591,0B,085,0,004,0,URBANO,165,Belgrano,406,Contextual,132
01,1649,0B,084,0,010,0,URBANO,167,Belgrano,386,Contextual,134
01,2974,0B,086,0,016,0,URBANO,159,Belgrano,570,Contextual,127
01,1640,0B,083,0,008,0,URBANO,170,Belgrano,274,Contextual,137
01,1653,0B,083,0,007,0,URBANO,733,Pueyrredón,204,Contextual,626
01,3827,0B,088,0,024,0,URBANO,163,Belgrano,445,Contextual,130
01,117152,0B,089,0,013,A,URBANO,169,Belgrano,329,Contextual,136
01,359,0B,087,0,003,0,URBANO,210,Zuviría,163,Arquitectónico,-
01,2826,0B,090,0,002,0,URBANO,366,Vicente,187,Contextual,301
01,2827,0B,090,0,003,0,URBANO,365,Vicente,181,Contextual,300
01,5233,0B,088,0,018,0,URBANO,471,España,498,Contextual,393
01,107082,0B,090,0,017,A,URBANO,489,España,268,Contextual,408
01,3715,0B,087,0,007,0,URBANO,469,España,550,Arquitectónico,-
01,109684,0B,064,0,037,A,URBANO,724,Leguizamón,177,Contextual,619
01,5754,0B,065,0,031,0,URBANO,744,Pueyrredón,492,Contextual,636
01,5380,0B,068,0,022,0,URBANO,64,Mitre,466,Contextual,48
01,3188,0B,067,0,030,0,URBANO,235,Zuviría,460,Contextual,190
01,5989,0B,065,0,029,0,URBANO,743,Pueyrredón,468,Contextual,635
01,1385,0B,068,0,008,0,URBANO,229,Zuviría,427,Contextual,184
01,319,0B,067,0,026,0,URBANO,228,Zuviría,422,Contextual,183
01,2456,0B,065,0,017,0,URBANO,913,SantiagodelEstero,254,Contextual,799
01,888,0B,065,0,014,0,URBANO,915,SantiagodelEstero,228,Contextual,801
01,4117,0B,068,0,010,0,URBANO,895,SantiagodelEstero,510,Contextual,782
01,4063,0B,068,0,009,0,URBANO,896,SantiagodelEstero,508,Contextual,783
01,4389,0B,066,0,013,0,URBANO,908,SantiagodelEstero,320,Contextual,794
01,4100,0B,064,0,027,0,URBANO,372,Vicente,428,Contextual,307
01,2592,0B,066,0,012,0,URBANO,909,SantiagodelEstero,304,Contextual,795
01,109807,0B,070,0,023,A,URBANO,899,SantiagodelEstero,429,Contextual,
01,4202,0B,065,0,012,0,URBANO,917,SantiagodelEstero,202,Contextual,803
01,3709,0B,070,0,025,0,URBANO,901,SantiagodelEstero,409,Contextual,787
01,3861,0B,053,B,018,0,URBANO,247,Zuviría,642,Contextual,202
01,3863,0B,053,B,019,0,URBANO,756,Mollinedo,485,Contextual,647
01,4312,0B,053,B,020,0,URBANO,757,Mollinedo,477,Contextual,648
01,3883,0B,053,B,010,0,URBANO,813,Rivadavia,460,Contextual,702
01,4605,0B,053,B,011,0,URBANO,812,Rivadavia,470,Contextual,701
01,3762,0B,053,B,003,0,URBANO,428,Deán,615,Contextual,361
01,3952,0B,056,0,030,0,URBANO,244,Zuviría,576,Contextual,199
01,5,0B,014,0,014,0,URBANO,14,Alberdi,564,Contextual,11
01,2123,0B,103,0,019,A,URBANO,206,Zuviría,64,Arquitectónico,-
01,77501,0B,099,0,001,A,URBANO,687,Las Heras,99,Contextual,584
01,21878,0B,098,0,015,0,URBANO,688,Las Heras,98,Contextual,585
01,3714,0B,103,0,018,0,URBANO,205,Zuviría,28,Arquitectónico,-
01,4010,0B,103,0,010,0,URBANO,305,Caseros,438,Contextual,245
01,5208,0B,090,0,024,0,URBANO,728,Pueyrredón,106,Arquitectónico,-
01,4600,0B,103,0,023,0,URBANO,473,España,455,Contextual,395
01,4477,0B,103,0,002,0,URBANO,417,Deán,87,Contextual,350
01,37205,0B,102,0,036,0,URBANO,481,España,357,Contextual,402
01,2292,0B,102,0,039,0,URBANO,483,España,319,Contextual,404
01,3077,0B,053,B,013,0,URBANO,245,Zuviría,606,Contextual,200
01,1770,0B,056,0,038,0,URBANO,814,Rivadavia,427,Contextual,703
01,4479,0B,056,0,040,0,URBANO,815,Rivadavia,413,Contextual,704
01,50350,0B,103,0,021,B,URBANO,209,Zuviría,90,Arquitectónico,-
01,37206,0B,102,0,035,0,URBANO,480,España,361,Contextual,401
01,3105,0B,102,0,043,0,URBANO,485,España,307,Contextual,405
01,3106,0B,102,0,001,0,URBANO,486,España,305,Contextual,406
01,2124,0B,103,0,020,0,URBANO,207,Zuviría,70,Arquitectónico,-
01,3589,0B,101,0,052,0,URBANO,491,España,227,Contextual,410
01,4207,0B,102,0,029,0,URBANO,416,Deán,86,Contextual,349
01,1572,0B,056,0,019,0,URBANO,717,Leguizamón,446,Contextual,612
01,3468,0B,056,0,018,0,URBANO,718,Leguizamón,438,Contextual,613
01,5945,0B,058,0,011,0,URBANO,723,Leguizamón,291,Contextual,618
01,4124,0B,068,0,026,0,URBANO,705,Leguizamón,567,Contextual,600
01,2491,0B,068,0,001,0,URBANO,713,Leguizamón,509,Contextual,608
01,5758,0B,066,0,037,0,URBANO,722,Leguizamón,335,Contextual,617
01,3775,0B,068,0,023,0,URBANO,65,Mitre,470,Contextual,49
01,4570,0B,067,0,031,0,URBANO,238,Zuviría,478,Contextual,193
01,1929,0B,102,0,025,0,URBANO,414,Deán,28,Contextual,347
01,725,0B,103,0,013,0,URBANO,303,Caseros,468,Contextual,243
01,5311,0B,102,0,013,0,URBANO,317,Caseros,308,Contextual,256
01,27,0B,102,0,012,0,URBANO,318,Caseros,304,Contextual,257
01,1764,0B,101,0,024,0,URBANO,319,Caseros,292,Contextual,258
01,4973,0B,099,0,040,0,URBANO,494,España,79,Contextual,413
01,145623,0B,102,0,027,A,URBANO,415,Deán,70,Contextual,348
01,5336,0B,102,0,016,0,URBANO,316,Caseros,332,Contextual,255
01,5284,0B,101,0,022,0,URBANO,323,Caseros,266,Contextual,262
01,3964,0B,103,0,014,0,URBANO,301,Caseros,476,Arquitectónico,
01,3717,0B,102,0,024,0,URBANO,413,Deán,26,Contextual,346
01,107147,0B,068,0,013,A,URBANO,890,SantiagodelEstero,566,Contextual,777
01,143943,0B,067,0,028,A,URBANO,233,Zuviría,452,Contextual,188
01,1964,0B,068,0,005,0,URBANO,234,Zuviría,453,Contextual,189
01,2971,0B,067,0,027,0,URBANO,230,Zuviría,428,Contextual,185
01,263,0B,068,0,006,0,URBANO,232,Zuviría,443,Contextual,187
01,4690,0B,068,0,019,0,URBANO,62,Mitre,438,Contextual,46
01,6063,0B,066,0,025,0,URBANO,424,Deán,444,Contextual,357
01,6773,0B,100,0,020,0,URBANO,364,Vicente,38,Contextual,299
01,1295,0B,103,0,008,0,URBANO,310,Caseros,400,Contextual,249
01,6718,0B,099,0,010,0,URBANO,342,Caseros,22,Contextual,279
01,4972,0B,099,0,026,0,URBANO,864,Juramento,34,Contextual,751
01,3779,0B,102,0,020,0,URBANO,312,Caseros,376,Contextual,251
01,3119,0B,100,0,016,0,URBANO,329,Caseros,192,Contextual,268
01,3118,0B,100,0,015,0,URBANO,331,Caseros,164,Contextual,270
01,3018,0B,102,0,019,0,URBANO,313,Caseros,362,Contextual,252
01,3725,0B,102,0,021,0,URBANO,311,Caseros,390,Contextual,250
01,5306,0B,100,0,017,0,URBANO,362,Vicente,2,Contextual,297
01,25709,0B,099,0,022,0,URBANO,337,Caseros,98,Contextual,275
01,5347,0B,099,0,021,0,URBANO,338,Caseros,92,Contextual,276
01,8574,0B,067,0,009,0,URBANO,423,Deán,429,Contextual,356
01,2610,0B,067,0,010,0,URBANO,422,Deán,425,Contextual,355
01,779,0B,064,0,028,0,URBANO,373,Vicente,436,Contextual,308
01,61821,0B,066,0,020,A,URBANO,904,SantiagodelEstero,398,Contextual,790
01,1294,0B,069,0,026,0,URBANO,888,SantiagodelEstero,579,Contextual,775
01,1310,0B,065,0,021,0,URBANO,742,Pueyrredón,412,Contextual,634
01,3098,0B,070,0,001,0,URBANO,903,SantiagodelEstero,407,Contextual,789
01,1949,0B,071,0,038,0,URBANO,907,SantiagodelEstero,329,Contextual,793
01,464,0B,071,0,001,0,URBANO,739,Pueyrredón,387,Contextual,631
01,2341,0B,070,0,018,0,URBANO,221,Zuviría,360,Contextual,176
01,8223,0B,069,0,013,0,URBANO,526,General,538,Contextual,443
01,55906,0B,069,0,016,B,URBANO,521,General,598,Contextual,438
01,5013,0B,069,0,010,0,URBANO,217,Zuviría,321,Contextual,172
01,3126,0B,072,0,007,0,URBANO,368,Vicente,335,Contextual,303
01,4115,0B,075,0,008,0,URBANO,777,Paseo Güemes,55,Contextual,668
01,4571,0B,076,0,008,0,URBANO,779,Paseo Güemes,169,Contextual,670
01,4808,0B,044,0,022,0,URBANO,249,Zuviría,706,Contextual,204
01,5242,0B,072,0,018,0,URBANO,535,General,288,Contextual,452
01,3071,0B,072,0,014,0,URBANO,541,General,236,Contextual,458
01,4033,0B,072,0,012,0,URBANO,542,General,220,Contextual,459
01,3908,0B,086,0,028,0,URBANO,525,General,561,Contextual,442
01,7939,0B,071,0,022,0,URBANO,419,Deán,306,Contextual,352
01,3536,0B,072,0,011,0,URBANO,543,General,214,Contextual,460
01,17255,0B,073,0,013,0,URBANO,547,General,108,Contextual,463
01,10326,0B,086,0,005,0,URBANO,214,Zuviría,265,Contextual,170
01,1650,0B,084,0,021,0,URBANO,531,General,337,Contextual,448
01,17760,0B,077,A,014,0,URBANO,781,Del Milagro,294,Contextual,672
01,4692,0B,078,A,001,0,URBANO,776,Paseo Güemes,54,Contextual,667
01,15783,0B,083,0,003,0,URBANO,173,Belgrano,248,Contextual,140
01,96830,0B,084,0,005,A,URBANO,734,Pueyrredón,235,Contextual,627
01,15785,0B,083,0,005,0,URBANO,171,Belgrano,262,Contextual,138
01,17165,0B,054,0,018,0,URBANO,74,Mitre,680,Contextual,55
01,3758,0B,053,A,001,0,URBANO,434,Deán,683,Contextual,367
01,6839,0B,052,B,016,0,URBANO,429,Deán,620,Contextual,362
01,5650,0B,054,0,009,A,URBANO,810,Rivadavia,504,Contextual,699
01,5738,0B,088,0,025,0,URBANO,164,Belgrano,437,Contextual,131
01,3786,0B,087,0,009,0,URBANO,467,España,596,Monumental MHN,
01,7244,0B,090,0,033,0,URBANO,732,Pueyrredón,196,Contextual,625
01,69460,0B,088,0,020,A,URBANO,212,Zuviría,180,Arquitectónico,-
01,2988,0B,088,0,017,0,URBANO,472,España,478,Contextual,394
01,5479,0B,089,0,006,0,URBANO,479,España,366,Arquitectónico,-
01,757,0B,087,0,006,0,URBANO,470,España,508,Arquitectónico,-
01,1210,0B,088,0,012,0,URBANO,475,España,426,Contextual,397
01,1279,0B,090,0,022,0,URBANO,488,España,292,Contextual,407
01,15130,0C,003,0,037,0,URBANO,339,Caseros,73,Monumental MHN,
01,6747,0C,002,0,024,0,URBANO,686,Lavalle,9,Contextual,583
01,15131,0C,003,0,001,0,URBANO,681,Lavalle,"1,02",Monumental MHN,
01,34153,0C,003,0,002,0,URBANO,685,Lavalle,34,Monumental MHN,
01,15132,0C,003,0,003,0,URBANO,684,Lavalle,40,Monumental MHN,
01,25168,0C,003,0,004,0,URBANO,683,Lavalle,42,Contextual,582
01,25169,0C,003,0,005,0,URBANO,682,Lavalle,44,Contextual,581
01,21428,0C,003,0,011,0,URBANO,130,Alvarado,110,Contextual,105
01,24412,0C,003,0,029,0,URBANO,862,Santa Fe,79,Contextual,749
01,8216,0C,010,0,002,0,URBANO,755,Mendoza,2,Arquitectónico,-
01,88646,0E,019,0,001,A,URBANO,925,Urquiza,805,Contextual,811
01,3599,0E,013,0,001,0,URBANO,786,Pellegrini,116,Contextual,676
01,2037,0E,014,0,027,0,URBANO,104,Alvarado,991,Contextual,82
01,353,0E,014,0,029,0,URBANO,105,Alvarado,951,Contextual,83
01,62270,0E,014,0,033,B,URBANO,106,Alvarado,919,Contextual,84
01,89224,0E,014,0,001,A,URBANO,555,Ituzaingó,102,Contextual,470
01,83354,0E,004,0,023,B,URBANO,611,Jujuy,97,Contextual,524
01,2856,0E,002,0,012,0,URBANO,107,Alvarado,840,Contextual,85
01,10718,0E,004,0,011,0,URBANO,787,Pellegrini,98,Contextual,677
01,4916,0E,002,0,007,0,URBANO,627,Peatonal La Florida,86,Arquitectónico,-
01,2188,0E,013,0,036,0,URBANO,97,Alvarado,1053,Contextual,75
01,34200,0C,004,0,020,0,URBANO,954,Urquiza,52,Contextual,103
01,675,0C,002,0,015,0,URBANO,131,Alvarado,96,Contextual,106
01,1401,0D,001,0,022,0,URBANO,359,Catamarca,93,Contextual,294
01,1866,0D,004,0,010,0,URBANO,119,Alvarado,504,Contextual,95
01,9509,0D,010,0,045,0,URBANO,127,Alvarado,207,Contextual,102
01,9510,0D,010,0,046,0,URBANO,128,Alvarado,205,Contextual,103
01,9493,0D,010,0,001,0,URBANO,129,Alvarado,203,Contextual,104
01,5305,0D,001,0,023,0,URBANO,360,Catamarca,85,Contextual,295
01,81690,0D,007,0,002,B,URBANO,394,Córdoba,134,Contextual,329
01,1914,0D,006,0,004,0,URBANO,196,Buenos,160,Contextual,162
01,2954,0D,006,0,030,0,URBANO,111,Alvarado,633,Contextual,88
01,1400,0D,001,0,021,0,URBANO,358,Catamarca,97,Contextual,293
01,125,0D,003,0,012,0,URBANO,120,Alvarado,484,Contextual,96
01,93581,0D,006,0,002,A,URBANO,112,Alvarado,621,Contextual,89
01,1217,0D,007,0,025,0,URBANO,115,Alvarado,567,Contextual,92
01,363,0D,007,0,026,0,URBANO,117,Alvarado,551,Arquitectónico,-
01,1201,0D,007,0,030,0,URBANO,118,Alvarado,511,Contextual,94
01,2223,0D,009,0,001,0,URBANO,122,Alvarado,303,Contextual,97
01,1720,0D,010,0,033,0,URBANO,123,Alvarado,295,Contextual,98
01,1335,0D,010,0,034,0,URBANO,124,Alvarado,269,Contextual,99
01,45346,0D,010,0,035,A,URBANO,125,Alvarado,259,Contextual,100
01,3107,0D,013,0,016,0,URBANO,855,"Av, San Martin",350,Contextual,742
01,2114,0D,013,0,015,0,URBANO,856,"Av, San Martin",336,Contextual,743
01,2365,0D,005,0,021,0,URBANO,296,Caseros,549,Monumental MHN,
01,4851,0D,005,0,022,0,URBANO,297,Caseros,527,Arquitectónico,
01,26,0D,005,0,024,0,URBANO,299,Caseros,513,Monumental MHN,
01,1296,0D,005,0,025,0,URBANO,300,Caseros,511,Arquitectónico,
01,4932,0D,005,0,001,0,URBANO,203,Buenos,8,Arquitectónico,-
01,1906,0D,004,0,026,A,URBANO,304,Caseros,441,Contextual,244
01,5425,0D,004,0,027,A,URBANO,306,Caseros,431,Contextual,246
01,5424,0D,004,0,028,0,URBANO,307,Caseros,427,Contextual,247
01,5083,0D,004,0,029,0,URBANO,308,Caseros,417,Monumental MHN,
01,62093,0D,005,0,019,B,URBANO,31,Alberdi,25,Contextual,26
01,1616,0D,002,0,036,0,URBANO,320,Caseros,289,Contextual,259
01,93293,0D,002,0,038,A,URBANO,322,Caseros,271,Contextual,261
01,732,0D,002,0,040,0,URBANO,324,Caseros,263,Contextual,263
01,4673,0D,002,0,041,0,URBANO,326,Caseros,241,Contextual,265
01,1876,0D,004,0,002,0,URBANO,409,Córdoba,20,Contextual,343
01,2955,0D,005,0,002,0,URBANO,202,Buenos,24,Contextual,167
01,2455,0D,001,0,033,0,URBANO,330,Caseros,177,Contextual,269
01,1859,0D,004,0,017,0,URBANO,116,Alvarado,560,Contextual,93
01,3069,0D,005,0,010,0,URBANO,113,Alvarado,602,Contextual,90
01,2130,0D,001,0,008,0,URBANO,863,Santa Fe,76,Contextual,750
01,5574,0D,004,0,019,0,URBANO,197,Buenos,95,Contextual,163
01,1880,0D,004,0,018,0,URBANO,114,Alvarado,570,Contextual,91
01,126,0D,003,0,013,0,URBANO,398,Córdoba,93,Contextual,333
01,1063,0D,001,0,041,0,URBANO,333,Caseros,109,Contextual,272
01,1601,0D,001,0,042,0,URBANO,335,Caseros,107,Contextual,273
01,201,0D,001,0,001,0,URBANO,336,Caseros,101,Contextual,274
01,1250,0D,004,0,004,0,URBANO,407,Córdoba,36,Arquitectónico,-
01,4208,0D,004,0,005,0,URBANO,406,Córdoba,46,Contextual,341
01,9466,0D,002,0,003,0,URBANO,361,Catamarca,30,Contextual,296
01,4602,0D,004,0,022,0,URBANO,200,Buenos,61,Contextual,165
01,3462,0D,004,0,006,0,URBANO,405,Córdoba,54,Contextual,340
01,4736,0D,004,0,021,0,URBANO,199,Buenos,85,Contextual,164
