Name,N___de_res,Espacio_Ve,M2,Vencimient,Observacio,ID
"SR. MARCELO CORREA
",,"Rotondas av. circunvalación oeste
",1400.0,,,0
"LUSAL
",,"Plaza Pasteur [ atrás de terminal]
",5400.0,,"pendiente firma
",0
"UNION SIRIO LIBANESA
","278
","Plaza árabe
",5200.0,"02/08/2017
",,26
"BANCO MACRO
",,"Plaza 9 de Julio
",10000.0,,"convenio
",1
"HOSPITAL PRIVADO TRES CERRITOS
","405
","Plazoleta Moreau de Justo 
",8000.0,"12/03/2019
",,25
DESUNOR,,"Av. Sarmiento entre av. Entre Ríos y O´Higgins
",,,,0
DESUNOR,,"Av. Sarmiento entre av. Entre Ríos y O´Higgins
",,,,0
DESUNOR,,Av. Sarmiento entre av. Entre Ríos y O´Higgins,,,,0
DESUNOR,,Av. Sarmiento entre av. Entre Ríos y O´Higgins,,,,0
AGRUPACION VII SALTA- GENDARMERIA NACIONAL,2231,PLAZA B° TREC CERRITOS,,,,36
ARQ. IÑAQUI Y GUADALUPE CORNEJO,1343,PLAZOLETA AMISTAD Y SOLIDIRARIDAD.AV. BICENTENARIO DE SALTA Y URUGUAY,488,,,33
SIN IDENTIFICAR,735,INMOBILIARIA REMAX,,,FALTA DEFINIR ESPACIO,46
COMTEC,867,ROTONDA DE SAN LUIS,,,,28
BIOTEC,866,ROTONDA DE SAN LUIS,,,,27
CACTUR SRL Y BMI,,,,,FALTA CONFIRMAR,3
CAMPO SAN BENITO,1084,PLATABANDA EN AVDA LOS PARAISOS Y AVDA. BICENTENAIO,,,,52
CANAL 10,959,PLATABANDA AV. ENTRE RIOS. ENTRE M. DE ALVEAR Y SIMÓN BOLIVAR,,,,29
SIN IDENTIFICAR,,,,,,48
CUARTA DIMENSION,343,NULLAV. BOLIVIA Y AV. ARENALES / AV. ARENALES Y CALLE 20 DE FEBRERO,,14/02/2021,CHEQUEAR EN QUE LUGAR,38
SIN DETERMINAR,DISTRIBUIDORA VIDT SRL,ROTONDA DE LOS GAUCHOS,,,SIN FIRMA,41
DL. MILAGRO OBRAS & PROYECTOS,567,ROTONDA BRIGADISTAS,,05/04/2021,,48
,846,ECOMET S.R.L. (METALNOR),,,FALTA FIRMAR,47
ILUSIONES SRL - EDNA,1088,,,13/06/2020,,31
MM CONSTRUCCIONES MODULAR,344,,,2021,,37
NOA PROPIEDADES,2068,,,2020,,43
OPTICA SAN JORGE / OPTICA NAZR,2067,,,2020,,39
REINOSO BIENES RAICES,1141,,,2020,,32
SERVIGAS S.R.L.,,,,,,38
TOYOSALTA,2164,,,2020,,42
"MONICA MAYLEN AYELEN
","309
","plaza en Barrio Santa Ana 2
",5000.0,"08/05/2018
",,0
