id,barrio,barrio_cl,nom_largo,tipo
83,Ceferino,Barrio,Barrio Ceferino,FORMAL
84,Lavalle Ampliacion,Asentamiento,Asentamiento Lavalle Ampliacion,FORMAL
85,Carlos Timoteo II,Barrio,Barrio Carlos Timoteo II,FORMAL
86,Las Leñas II,Barrio,Barrio Las Leñas II,FORMAL
87,Las Leñas II,Barrio,Barrio Las Leñas II,FORMAL
88,Los Ceibos,Barrio,Barrio Los Ceibos,FORMAL
89,La Loma,Barrio,Barrio La Loma,FORMAL
90,Manjon Viejo,Barrio,Barrio Manjon Viejo,FORMAL
91,Coop Policial (COPOSAL),Barrio,Barrio COPOSAL,FORMAL
92,6 de Septiembre,Asentamiento,Asentamiento 6 de Septiembre,FORMAL
93,San Pablo,Barrio,Barrio San Pablo,FORMAL
94,Justicia,Barrio,Barrio Justicia,FORMAL
95,El Sol,Villa,Villa El Sol,FORMAL
96,Constitucion,Villa,Villa Constitucion,FORMAL
97,Santa Ana II Ampliacion (coop Banco Noroeste),Barrio,Barrio Santa Ana II Ampliacion (coop Banco Noroeste),FORMAL
98,Jaime Davalos,Barrio,Barrio Jaime Davalos,FORMAL
99,Juanita,Villa,Villa Juanita,FORMAL
100,La Angostura,Barrio,Barrio La Angostura,FORMAL
101,Portales De San Francisco,Barrio,Barrio Portales De San Francisco,FORMAL
102,Lomas De Tres Cerritos,Barrio,Barrio Lomas De Tres Cerritos,FORMAL
103,El Huaico Ampliacion,Barrio,Barrio El Huaico Ampliacion,FORMAL
104,El Huaico Monoambientes,Barrio,Barrio El Huaico Monoambientes,FORMAL
105,San Martin,Barrio,Barrio San Martin,FORMAL
106,Postal,Barrio,Barrio Postal,FORMAL
107,Santa Laura,Barrio,Barrio Santa Laura,FORMAL
108,COSMOPOL,Barrio,Barrio COSMOPOL,FORMAL
109,Santa Ana III,Barrio,Barrio Santa Ana III,FORMAL
110,15 de Setiembre,Asentamiento,Asentamiento 15 de Setiembre,FORMAL
111,Rebeca - Finca El Prado,Villa,Villa Rebeca,FORMAL
112,Autodromo,Barrio,Barrio Autodromo,FORMAL
113,Vicente Sola,Barrio,Barrio Vicente Sola,FORMAL
114,Centro,Barrio,Barrio Centro,FORMAL
115,San Silvestre,Barrio,Barrio San Silvestre,FORMAL
116,San Jose,Villa,Villa San Jose,FORMAL
117,Puerto Argentino,Barrio,Barrio Puerto Argentino,FORMAL
118,Portezuelo Norte,Barrio,Barrio Portezuelo Norte,FORMAL
119,Los Sauces,Asentamiento,Asentamiento Los Sauces,FORMAL
120,Nuestra Sra Del Carmen,Asentamiento,Asentamiento Nuestra Sra Del Carmen,FORMAL
121,San Antonio,Villa,Villa San Antonio,FORMAL
122,El Milagro,Asentamiento,Asentamiento El Milagro,FORMAL
123,Sanidad,Barrio,Barrio Sanidad,FORMAL
124,Divino Niño Jesus I,Barrio,Barrio Divino Niño Jesus I,FORMAL
125,Valle Escondido,Barrio,Barrio Valle Escondido,FORMAL
126,Scalabrini Ortiz,Barrio,Barrio Scalabrini Ortiz,FORMAL
127,Cristina,Villa,Villa Cristina,FORMAL
128,Bancario,Barrio,Barrio Bancario,FORMAL
129,Amaneceres Del Aybal,Loteo,Loteo Amaneceres Del Aybal,FORMAL
130,Monica,Villa,Villa Monica,FORMAL
131,Los Gremios,Barrio,Barrio Los Gremios,FORMAL
132,El Prado,Barrio Privado,Barrio Privado El Prado,FORMAL
133,Scalabrini Ortiz 6ta Etapa,Barrio,Barrio Scalabrini Ortiz,FORMAL
134,Gral Mosconi,Barrio,Barrio Gral Mosconi,FORMAL
135,Don Ceferino,Barrio,Barrio Don Ceferino,FORMAL
136,Los Lapachos,Barrio,Barrio Los Lapachos,FORMAL
137,Floresta,Villa,Villa Floresta,FORMAL
138,Portal Del Cerro,Barrio,Barrio Portal Del Cerro,FORMAL
139,El Milagro,Barrio,Barrio El Milagro,FORMAL
140,Estacion Alvarado,Barrio,Barrio Estacion Alvarado,FORMAL
141,Agua y Energia,Barrio,Barrio Agua y Energia,FORMAL
142,Sanidad II,Barrio,Barrio Sanidad II,FORMAL
143,20 de Junio,Villa,Villa 20 de Junio,FORMAL
144,Fraternidad,Barrio,Barrio Fraternidad,FORMAL
145,El Porvenir,Barrio,Barrio El Porvenir,FORMAL
146,Independencia,Villa,Villa Independencia,FORMAL
147,Belgrano,Villa,Villa Belgrano,FORMAL
148,URBICOM,Barrio,Barrio URBICOM,FORMAL
149,Gustavo Leguizamon,Barrio,Barrio Gustavo Leguizamon,FORMAL
150,Asuncion,Villa,Villa Asuncion,FORMAL
151,Palermo I,Barrio,Barrio Palermo I,FORMAL
152,San Francisco Solano,Barrio,Barrio San Francisco Solano,FORMAL
153,20 de Febrero,Barrio,Barrio 20 de Febrero,FORMAL
154,Las Leñas I,Barrio,Barrio Las Leñas I,FORMAL
155,Mariano Moreno,Barrio,Barrio Mariano Moreno,FORMAL
156,Costa Azul,Barrio,Barrio Costa Azul,FORMAL
157,Gral M M De Guemes (oeste),Barrio,Barrio Gral M M De Guemes (oeste),FORMAL
158,Las Palmeritas,Barrio,Barrio Las Palmeritas,FORMAL
159,17 de Mayo,Barrio,Barrio 17 de Mayo,FORMAL
160,El Mirador del San Bernardo,Barrio,Barrio El Mirador del San Bernardo,FORMAL
161,El Milagro,Asentamiento,Asentamiento El Milagro,FORMAL
163,Miguel Ortiz,Barrio,Barrio Miguel Ortiz,FORMAL
164,Pablo Saravia,Barrio,Barrio Pablo Saravia,FORMAL
165,Olivos,Barrio,Barrio Olivos,FORMAL
166,Los Ingenieros I (norte),Barrio,Barrio Los Ingenieros I (norte),FORMAL
167,Union,Asentamiento,Asentamiento Union,FORMAL
168,El Circulo VII,Barrio,Barrio El Circulo VII,FORMAL
169,9 de Julio,Barrio,Barrio 9 de Julio,FORMAL
170,Castañares Grupo 244,Barrio,Barrio Castañares,FORMAL
171,El Jardin,Asentamiento,Asentamiento El Jardin,FORMAL
172,Chartas,Villa,Villa Chartas,FORMAL
173,Patricia Heitman,Barrio,Barrio Patricia Heitman,FORMAL
174,Welindo Toledo,Barrio,Barrio Welindo Toledo,FORMAL
175,El Huaico,Barrio,Barrio El Huaico,FORMAL
176,Lavalle,Asentamiento,Asentamiento Lavalle,FORMAL
177,Los Odontologos,Barrio,Barrio Los Odontologos,FORMAL
178,Los Psicologos,Barrio,Barrio Los Psicologos,FORMAL
179,Virgen De Urkupiña II,Asentamiento,Asentamiento Virgen De Urkupiña II,FORMAL
180,La Roca,Asentamiento,Asentamiento La Roca,FORMAL
181,Norte Grande,Barrio,Barrio Norte Grande,FORMAL
182,Parque General Belgrano Etapa I,Barrio,Barrio Parque General Belgrano Etapa I,FORMAL
183,Complejo Habitacional Sur,Barrio,Barrio Complejo Habitacional Sur,FORMAL
184,Finca El Chañarcito,Barrio,Barrio Finca El Chañarcito,FORMAL
185,Los Pinos,Barrio,Barrio Los Pinos,FORMAL
186,El Jardin,Asentamiento,Asentamiento El Jardin,FORMAL
187,Solis Pizarro,Asentamiento,Asentamiento Solis Pizarro,FORMAL
188,Velez Sarsfield,Barrio,Barrio Velez Sarsfield,FORMAL
189,Santa Rita (oeste),Asentamiento,Asentamiento Santa Rita (oeste),FORMAL
190,Santa Anita,Villa,Villa Santa Anita,FORMAL
191,Santa Lucia,Barrio,Barrio Santa Lucia,FORMAL
192,San Juan De Dios,Asentamiento,Asentamiento San Juan De Dios,FORMAL
193,Maria Ester,Villa,Villa Maria Ester,FORMAL
194,Palermo II,Barrio,Barrio Palermo II,FORMAL
195,La Aldea,Barrio,Barrio La Aldea,FORMAL
196,Arenales,Barrio,Barrio Arenales,FORMAL
197,El Tipal,Barrio Privado,Barrio Privado El Tipal,FORMAL
198,Convivencia,Barrio,Barrio Convivencia,FORMAL
199,Los Arcos,Barrio,Barrio Los Arcos,FORMAL
200,El Tribuno,Barrio,Barrio El Tribuno,FORMAL
201,ADIUNSA,Barrio,Barrio ADIUNSA,FORMAL
202,Angelita,Villa,Villa Angelita,FORMAL
203,El Milagro,Asentamiento,Asentamiento El Milagro,FORMAL
204,Intersindical Ampliacion,Barrio,Barrio Intersindical Ampliacion,FORMAL
205,Sanidad III,Barrio,Barrio Sanidad III,FORMAL
206,Sol Del Oeste,Barrio,Barrio Sol Del Oeste,FORMAL
207,Parque El Sol (Balcones De Limache),Barrio,Barrio Parque El Sol (Balcones De Limache),FORMAL
208,Rural,Asentamiento,Asentamiento Rural,FORMAL
209,La Fama,Barrio,Barrio La Fama,FORMAL
210,Finca Independencia,Barrio,Barrio Finca Independencia,FORMAL
211,Gral M M Guemes (norte),Barrio,Barrio Gral M M Guemes (norte),FORMAL
212,Juan A Postachini,Barrio,Barrio Juan A Postachini,FORMAL
213,Gral M M Guemes (sur),Barrio,Barrio Gral M M Guemes (sur),FORMAL
214,San Bernardo,Barrio,Barrio San Bernardo,FORMAL
215,Cervera,Loteo,Loteo Cervera,FORMAL
216,Velata,Villa,Villa Velata,FORMAL
217,Los Arquitectos,Barrio,Barrio Los Arquitectos,FORMAL
218,Violeta,Villa,Villa Violeta,FORMAL
219,Leopoldo Lugones,Barrio,Barrio Leopoldo Lugones,FORMAL
220,San Cayetano,Barrio,Barrio San Cayetano,FORMAL
221,Juan Pablo II Norte,Barrio,Barrio Juan Pablo II Norte,FORMAL
222,El Portal,Barrio,Barrio El Portal,FORMAL
223,Los Periodistas,Barrio,Barrio Los Periodistas,FORMAL
224,El Pilar,Barrio,Barrio El Pilar,FORMAL
225,Floresta Alta,Villa,Villa Floresta Alta,FORMAL
226,Portezuelo Sur,Barrio,Barrio Portezuelo Sur,FORMAL
227,Aerolineas,Barrio,Barrio Aerolineas,FORMAL
228,El Circulo VI,Barrio,Barrio El Circulo VI,FORMAL
229,13 de Abril,Barrio,Barrio 13 de Abril,FORMAL
230,Palmeritas,Barrio,Barrio Palmeritas,FORMAL
231,Cabildo,Barrio,Barrio Cabildo,FORMAL
232,Mirasoles,Barrio,Barrio Mirasoles,FORMAL
233,Virgen Del Rosario De San Nicolas,Barrio,Barrio Virgen Del Rosario De San Nicolas,FORMAL
234,La Casa Del Sol,Barrio,Barrio La Casa Del Sol,FORMAL
235,Los Sauces,Villa,Villa Los Sauces,FORMAL
236,EDVISA II (Amor Y Fe),Barrio,Barrio EDVISA II (Amor y Fe),FORMAL
237,Finca Santa Anita,Barrio,Barrio Finca Santa Anita,FORMAL
238,Los Troncos,Barrio,Barrio Los Troncos,FORMAL
239,Docente Sur,Barrio,Barrio Docente Sur,FORMAL
240,Torino,Asentamiento,Asentamiento Torino,FORMAL
241,Municipal,Barrio,Barrio Municipal,FORMAL
242,Santa Cecilia,Barrio,Barrio Santa Cecilia,FORMAL
243,Calixto Gauna,Barrio,Barrio Calixto Gauna,FORMAL
244,Jesus Maria,Barrio,Barrio Jesus Maria,FORMAL
245,Portezuelo Chico,Barrio,Barrio Portezuelo Chico,FORMAL
246,El Aybal,Barrio,Barrio El Aybal,FORMAL
247,Las Chicharras (los Piletones),Asentamiento,Asentamiento Las Chicharras (los Piletones),FORMAL
248,31 de Octubre,Loteo,Loteo 31 de Octubre,FORMAL
249,Juan Manuel De Rosas (sur),Barrio,Barrio Juan Manuel De Rosas (sur),FORMAL
250,Manantial Sur,Barrio,Barrio Manantial Sur,FORMAL
251,Gral M M De Guemes (centro),Barrio,Barrio Gral M M De Guemes (centro),FORMAL
252,Alvarado Policial,Loteo,Loteo Alvarado Policial,FORMAL
253,La Alborada,Barrio,Barrio La Alborada,FORMAL
254,Soledad,Villa,Villa Soledad,FORMAL
255,La Almudena,Barrio,Barrio La Almudena,FORMAL
256,AATRA,Barrio,Barrio AATRA,FORMAL
257,Albergue II,Asentamiento,Asentamiento Albergue II,FORMAL
258,Santa Victoria,Barrio,Barrio Santa Victoria,FORMAL
259,Roberto Romero,Barrio,Barrio Roberto Romero,FORMAL
260,Ferroviario,Asentamiento,Asentamiento Ferroviario,FORMAL
261,Abogados,Barrio,Barrio Abogados,FORMAL
262,Santa Teresita,Barrio,Barrio Santa Teresita,FORMAL
263,Baltazar Palacio,Barrio,Barrio Baltazar Palacio,FORMAL
264,Los Ceibos II,Barrio,Barrio Los Ceibos II,FORMAL
265,Castañares Grupo 234,Barrio,Barrio Castañares,FORMAL
266,Limache Etapa 8,Barrio,Barrio Limache Etapa 8,FORMAL
267,Limache Etapa 5,Barrio,Barrio Limache Etapa 5,FORMAL
268,Limache Etapa 4,Barrio,Barrio Limache Etapa 4,FORMAL
269,Lamadrid,Barrio,Barrio Lamadrid,FORMAL
270,La Ribera,Asentamiento,Asentamiento La Ribera,FORMAL
271,Parque General Belgrano Etapa II,Barrio,Barrio Parque General Belgrano Etapa II,FORMAL
272,Castañares Grupo 108,Barrio,Barrio Castañares,FORMAL
273,Castañares Grupo 648,Barrio,Barrio Castañares,FORMAL
274,Castañares Grupo 108,Barrio,Barrio Castañares,FORMAL
275,Castañares Grupo 298,Barrio,Barrio Castañares,FORMAL
276,Castañares Grupo 99,Barrio,Barrio Castañares,FORMAL
277,Limache Etapa 7,Barrio,Barrio Limache Etapa 7,FORMAL
278,Virgen De Urkupiña I,Asentamiento,Asentamiento Virgen De Urkupiña I,FORMAL
279,Universitario (Lata),Asentamiento,Asentamiento Universitario,FORMAL
280,Castañares Grupo 198,Barrio,Barrio Castañares,FORMAL
281,Castañares Grupo 222,Barrio,Barrio Castañares,FORMAL
282,Castañares Grupo 111,Barrio,Barrio Castañares,FORMAL
283,Chachapoyas,Barrio,Barrio Chachapoyas,FORMAL
284,Limache Etapa 1,Barrio,Barrio Limache Etapa 1,FORMAL
285,Limache Etapa 3,Barrio,Barrio Limache Etapa 3,FORMAL
286,Limache Etapa 2,Barrio,Barrio Limache Etapa 2,FORMAL
287,60 viv Parque General Belgrano,Barrio,Barrio Parque General Belgrano (60 viviendas),FORMAL
288,Parque General Belgrano Etapa III,Barrio,Barrio Parque General Belgrano Etapa III,FORMAL
289,Parque General Belgrano Etapa IV,Barrio,Barrio Parque General Belgrano Etapa IV,FORMAL
290,Parque General Belgrano Etapa V,Barrio,Barrio Parque General Belgrano Etapa V,FORMAL
291,Castañares Grupo 200,Barrio,Barrio Castañares,FORMAL
292,Limache Etapa 13,Barrio,Barrio Limache Etapa 13,FORMAL
293,Gauchito Gil (Solidaridad Etapa 5),Barrio,Barrio Gauchito Gil (Solidaridad Etapa 5),FORMAL
294,Solidaridad Etapa III,Barrio,Barrio Solidaridad Etapa III,FORMAL
295,Solidaridad Etapa IV,Barrio,Barrio Solidaridad Etapa IV,FORMAL
296,Solidaridad Etapa II,Barrio,Barrio Solidaridad Etapa II,FORMAL
297,Solidaridad Etapa I,Barrio,Barrio Solidaridad Etapa I,FORMAL
298,Limache Etapa 11,Barrio,Barrio Limache Etapa 11,FORMAL
299,Limache Etapa 6,Barrio,Barrio Limache Etapa 6,FORMAL
300,Limache Etapa 10,Barrio,Barrio Limache Etapa 10,FORMAL
301,Limache Etapa 9,Barrio,Barrio Limache Etapa 9,FORMAL
302,Los Castaños,Barrio,Barrio Los Castaños,FORMAL
303,Campo Caseros,Barrio,Barrio Campo Caseros,FORMAL
304,Ferroviario,Barrio,Barrio Ferroviario,FORMAL
305,Tres Cerritos,Barrio,Barrio Tres Cerritos,FORMAL
306,Divino Niño Jesus II,Barrio,Barrio Divino Niño Jesus II,FORMAL
307,El Cambio,Barrio,Barrio El Cambio,FORMAL
308,Hipodromo,Barrio,Barrio Hipodromo,FORMAL
309,Profesionales,Barrio,Barrio Profesionales,FORMAL
310,San Francisco,Barrio,Barrio San Francisco,FORMAL
311,Solis Pizarro,Barrio,Barrio Solis Pizarro,FORMAL
312,Arturo Illia,Barrio,Barrio Arturo Illia,FORMAL
313,SITA,Barrio,Barrio SITA,FORMAL
314,Sarmiento,Barrio,Barrio Sarmiento,FORMAL
315,Los Eucaliptus,Barrio,Barrio Los Eucaliptus,FORMAL
316,La Magdalena,Barrio,Barrio La Magdalena,FORMAL
317,Isla Soledad,Barrio,Barrio Isla Soledad,FORMAL
318,General Arenales,Barrio,Barrio General Arenales,FORMAL
319,Mi Refugio,Loteo,Loteo Mi Refugio,FORMAL
320,San Isidro,Barrio,Barrio San Isidro,FORMAL
321,Coop Policial 20 De Febrero,Barrio,Barrio Coop Policial 20 De Febrero,FORMAL
322,Santa Ana II,Barrio,Barrio Santa Ana II,FORMAL
323,Juan Pablo II Sur,Barrio,Barrio Juan Pablo II Sur,FORMAL
324,Canillitas,Asentamiento,Asentamiento Canillitas,FORMAL
325,Lomas Del Cerrito,Barrio,Barrio Lomas Del Cerrito,FORMAL
326,Virgen De Lujan,Asentamiento,Asentamiento Virgen De Lujan,FORMAL
327,Los Molles II,Barrio,Barrio Los Molles II,FORMAL
328,San Ignacio,Barrio,Barrio San Ignacio,FORMAL
329,Ilusion,Barrio,Barrio Ilusion,FORMAL
330,Santa Rita (sur),Barrio,Barrio Santa Rita (sur),FORMAL
331,Finca Valdivia,Barrio,Barrio Finca Valdivia,FORMAL
332,SUPE,Barrio,Barrio SUPE,FORMAL
333,Parques Nacionales II,Barrio,Barrio Parques Nacionales II,FORMAL
334,Alto la Viña,Barrio,Barrio Alto la Viña,FORMAL
335,Morosini,Barrio,Barrio Morosini,FORMAL
336,Costanera,Villa,Villa Costanera,FORMAL
337,El Carmen,Barrio,Barrio El Carmen,FORMAL
338,El Aybal II,Barrio,Barrio El Aybal II,FORMAL
339,Las Colinas,Asentamiento,Asentamiento Las Colinas,FORMAL
340,Juan Manuel De Rosas (norte),Barrio,Barrio Juan Manuel De Rosas (norte),FORMAL
341,El Palenque,Barrio,Barrio El Palenque,FORMAL
342,Portal De Guemes,Barrio,Barrio Portal De Guemes,FORMAL
343,Unidad,Barrio,Barrio Unidad,FORMAL
344,Palacios,Villa,Villa Palacios,FORMAL
345,15 de Febrero,Barrio,Barrio 15 de Febrero,FORMAL
346,Bancario Ampliacion,Barrio,Barrio Bancario Ampliacion,FORMAL
347,El Circulo II,Barrio,Barrio El Circulo II,FORMAL
348,Complejo Arenales,Barrio,Barrio Complejo Arenales,FORMAL
349,Castañares Grupo 480,Barrio,Barrio Castañares,FORMAL
350,San Remo,Barrio,Barrio San Remo,FORMAL
351,Ciudad Valdivia,Barrio,Barrio Ciudad Valdivia,FORMAL
352,Alta Tension,Asentamiento,Asentamiento Alta Tension,FORMAL
353,Los Pinos II,Barrio,Barrio Los Pinos II,FORMAL
354,Islas Malvinas,Barrio,Barrio Islas Malvinas,FORMAL
355,Los Tarcos,Barrio,Barrio Los Tarcos,FORMAL
356,El Circulo I,Barrio,Barrio El Circulo I,FORMAL
357,Parque,Barrio,Barrio Parque,FORMAL
358,Ciudad del Milagro,Barrio,Barrio Ciudad del Milagro,FORMAL
359,Parques Nacionales I,Barrio,Barrio Parques Nacionales I,FORMAL
360,Apolinario Saravia,Barrio,Barrio Apolinario Saravia,FORMAL
361,Don Emilio,Barrio,Barrio Don Emilio,FORMAL
362,Santa Ana I,Barrio,Barrio Santa Ana I,FORMAL
363,Palermo III,Barrio,Barrio Palermo III,FORMAL
364,El Circulo III,Barrio,Barrio El Circulo III,FORMAL
365,Mitre,Villa,Villa Mitre,FORMAL
366,Santa Rita (oeste),Barrio,Barrio Santa Rita (oeste),FORMAL
367,La Paz,Barrio,Barrio La Paz,FORMAL
368,Universitario,Barrio,Barrio Universitario,FORMAL
369,Bicentenario,Asentamiento,Asentamiento Bicentenario,FORMAL
370,Democracia,Barrio,Barrio Democracia,FORMAL
371,Calchaqui I,Barrio,Barrio Calchaqui I,FORMAL
372,Las Rosas,Villa,Villa Las Rosas,FORMAL
373,La Lucinda,Barrio Privado,Barrio Privado La Lucinda,FORMAL
374,1 de Mayo,Barrio,Barrio 1 de Mayo,FORMAL
375,Lujan,Villa,Villa Lujan,FORMAL
376,La Tradicion,Barrio,Barrio La Tradicion,FORMAL
378,Juan Manuel De Rosas (norte),Asentamiento,Asentamiento Juan Manuel De Rosas (norte),FORMAL
379,Valle Hermoso,Barrio,Barrio Valle Hermoso,FORMAL
380,Velodromo,Barrio,Barrio Velodromo,FORMAL
381,PRO.CRE.AR - PEREYRA ROSAS,Barrio,Barrio PRO.CRE.AR - PEREYRA ROSAS,FORMAL
382,PEREYRA ROSAS - I.P.V,Barrio,Barrio Pereyra Rosas,FORMAL
383,La Pedrera,Barrio Cerrado,Barrio Cerrado La Pedrera,FORMAL
384,San Calixto,Barrio,Barrio San Calixto,FORMAL
385,Ampliacion Parque La Vega,Barrio,Barrio Ampliacion Parque La Vega,FORMAL
386,Loteo Las Maria,Barrio,Barrio Loteo Las Maria,FORMAL
387,Country Jokey Club,Barrio Privado,Barrio Privado Country Jokey Club,FORMAL
388,Limache - Loteo 6 DSA,Barrio,Barrio Limache - Loteo 6 DSA,FORMAL
389,Leandro Alem,Barrio,Barrio Leandro Alem,FORMAL
390,Via Aurelia,Barrio Privado,Barrio Privado Via Aurelia,FORMAL
391,Club de Campo El Aybal,Barrio Privado,Barrio Privado Club de Campo El Aybal,FORMAL
392,Loteo El Recodo,Barrio,Barrio Loteo El Recodo,FORMAL
393,Loteo Abra Sol,Barrio,Barrio Loteo Abra Sol,FORMAL
394,San Carlos,Barrio,Barrio San Carlos,FORMAL
