ID,ELEV
3039,1225
828,1225
1334,1225
3034,1225
1833,1225
1828,1225
1324,1225
3031,1225
820,1225
3026,1225
1321,1225
2516,1225
1323,1225
2518,1225
2014,1225
2015,1225
2513,1225
809,1225
2011,1225
3013,1225
2511,1225
3008,1225
2007,1225
3009,1225
2505,1225
3010,1225
3011,1225
2003,1225
2501,1225
1492,1225
1997,1225
1998,1225
2503,1225
2496,1225
1993,1225
984,1225
2499,1225
1988,1225
2557,1225
1989,1225
980,1225
976,1225
2555,1225
1482,1225
2544,1225
2545,1225
2041,1225
3051,1225
2536,1225
2537,1225
2033,1225
2975,1225
2031,1225
2528,1225
1527,1225
2529,1225
2971,1225
1522,1225
2027,1225
2461,1225
2462,1225
1518,1225
1015,1225
2963,1225
2957,1225
1010,1225
1004,1225
1509,1225
1510,1225
2954,1225
1945,1225
2450,1225
2955,1225
2951,1225
2447,1225
2944,1225
1943,1225
2945,1225
2946,1225
2442,1225
1433,1225
2436,1225
995,1225
1428,1225
2438,1225
2432,1225
3002,1225
2434,1225
1930,1225
1425,1225
2997,1225
922,1225
1926,1225
2495,1225
917,1225
2489,1225
2994,1225
1417,1225
913,1225
914,1225
2485,1225
2990,1225
2991,1225
1413,1225
909,1225
2985,1225
2481,1225
2987,1225
2980,1225
1979,1225
1972,1225
2982,1225
1973,1225
2478,1225
2983,1225
1469,1225
1464,1225
2474,1225
2979,1225
3164,1225
1971,1225
3165,1225
3166,1225
2470,1225
956,1225
2471,1225
3160,1225
1960,1225
3162,1225
1961,1225
952,1225
3156,1225
2652,1225
3157,1225
955,1225
3159,1225
3152,1225
2649,1225
1954,1225
2651,1225
1450,1225
2644,1225
946,1225
947,1225
2141,1225
3151,1225
2647,1225
1441,1225
2636,1225
2132,1225
2637,1225
939,1225
3143,1225
2135,1225
934,1225
1631,1225
1625,1225
929,1225
2628,1225
3192,1225
1622,1225
3193,1225
1623,1225
2120,1225
2625,1225
1616,1225
3188,1225
1618,1225
2684,1225
3189,1225
1619,1225
2685,1225
3190,1225
1612,1225
2686,1225
3191,1225
2118,1225
2687,1225
2119,1225
2681,1225
3186,1225
2113,1225
3187,1225
1609,1225
3181,1225
2677,1225
1604,1225
3183,1225
2679,1225
2672,1225
3177,1225
2673,1225
3178,1225
1600,1225
2674,1225
3179,1225
2675,1225
1603,1225
1660,1225
2165,1225
3175,1225
1661,1225
2167,1225
2665,1225
3170,1225
2161,1225
2666,1225
2667,1225
2660,1225
1659,1225
2661,1225
2662,1225
1149,1225
1654,1225
2656,1225
1655,1225
2657,1225
2658,1225
1146,1225
2149,1225
2150,1225
2591,1225
2151,1225
1647,1225
2145,1225
1641,1225
1642,1225
1643,1225
1636,1225
1637,1225
1133,1225
2577,1225
2578,1225
1634,1225
2572,1225
2068,1225
2574,1225
2067,1225
2564,1225
1556,1225
2063,1225
1559,1225
2562,1225
2052,1225
2053,1225
2054,1225
2623,1225
2055,1225
2618,1225
1545,1225
2619,1225
1546,1225
2109,1225
2614,1225
1542,1225
1536,1225
1032,1225
1598,1225
2103,1225
2600,1225
1599,1225
1593,1225
1026,1225
2092,1225
2597,1225
1589,1225
1590,1225
1080,1225
1580,1225
1581,1225
1583,1225
2779,1225
1573,1225
2775,1225
1574,1225
2264,1225
1568,1225
2265,1225
2262,1225
2767,1225
1061,1225
2761,1225
2762,1225
1754,1225
2756,1225
2757,1225
2758,1225
2255,1225
2752,1225
1246,1225
1247,1225
2250,1225
2245,1225
2815,1225
2808,1225
2809,1225
2810,1225
1233,1225
2804,1225
2805,1225
2806,1225
1735,1225
2296,1225
2801,1225
2292,1225
2798,1225
2799,1225
1221,1225
1790,1225
2295,1225
2794,1225
1217,1225
2284,1225
2789,1225
2287,1225
2784,1225
2280,1225
2785,1225
1279,1225
1779,1225
1275,1225
2718,1225
2278,1225
2719,1225
2712,1225
2713,1225
1271,1225
2714,1225
2204,1225
2709,1225
2205,1225
1765,1225
1261,1225
2196,1225
2197,1225
1253,1225
2696,1225
2697,1225
2698,1225
2692,1225
2693,1225
1684,1225
747,1225
2689,1225
2185,1225
742,1225
1183,1225
2690,1225
2186,1225
2691,1225
2187,1225
1682,1225
2180,1225
1179,1225
2750,1225
2744,1225
2176,1225
2237,1225
2238,1225
2743,1225
1670,1225
1671,1225
2738,1225
1160,1225
2739,1225
1666,1225
2228,1225
2229,1225
2730,1225
2731,1225
2725,1225
2726,1225
1212,1225
2727,1225
1213,1225
2720,1225
2216,1225
1215,1225
2722,1225
2218,1225
2909,1225
1211,1225
2213,1225
2910,1225
1206,1225
1711,1225
2210,1225
2396,1225
2901,1225
2902,1225
1196,1225
1702,1225
2392,1225
2393,1225
2898,1225
1193,1225
2892,1225
1194,1225
2893,1225
2895,1225
2385,1225
1184,1225
1881,1225
1185,1225
1882,1225
1187,1225
2887,1225
2880,1225
2376,1225
2377,1225
1368,1225
1873,1225
2883,1225
2941,1225
2373,1225
2942,1225
2943,1225
2938,1225
2932,1225
1362,1225
2934,1225
2431,1225
2928,1225
853,1225
1856,1225
2426,1225
2924,1225
849,1225
1916,1225
2927,1225
2920,1225
845,1225
2921,1225
2922,1225
2418,1225
2419,1225
2917,1225
2918,1225
1909,1225
836,1225
2915,1225
1403,1225
2846,1225
2847,1225
2400,1225
2842,1225
2402,1225
2843,1225
2838,1225
2334,1225
1390,1225
2833,1225
1386,1225
1891,1225
2829,1225
2326,1225
876,1225
1381,1225
2327,1225
2824,1225
1377,1225
2820,1225
1812,1225
868,1225
1814,1225
2816,1225
869,1225
2819,1225
2877,1225
1307,1225
1804,1225
867,1225
2879,1225
2311,1225
2869,1225
1299,1225
2871,1225
2864,1225
1799,1225
2866,1225
2362,1225
2867,1225
