objectid,departa,localid,seccion,nro_manzan,let_manzan,cod_manzan,shape_leng,shape_area
1124,01,11,0F,059,A,059A,146.863686429,1101.3809
449,01,11,0B,023,A,023A,357.672615579,7190.78662221
450,01,11,0B,019,B,019B,328.805285617,5666.31389445
451,01,11,0B,022,B,022B,346.688765604,6870.06735
452,01,11,0B,023,B,023B,343.473246086,6585.19648889
453,01,11,0B,030,A,030A,150.919458145,886.970649992
454,01,11,0B,027,0,0270,473.670618886,14445.5271389
455,01,11,0B,049,C,049C,255.895789586,4026.97560001
1960,01,11,0J,419,B,419B,204.303452923,2284.43638333
457,01,11,0B,035,0,0350,430.350174212,11695.3212278
458,01,11,0B,036,0,0360,557.003541962,19291.32125
459,01,11,0B,042,0,0420,488.67715317,15348.3564778
460,01,11,0B,037,A,037A,486.886412763,12428.2226667
461,01,11,0B,037,B,037B,742.819981144,35332.0464111
462,01,11,0B,043,0,0430,485.096477433,15275.1241667
470,01,11,0B,052,A,052A,343.648845565,6635.09771665
463,01,11,0B,044,0,0440,491.383450108,15423.2942222
464,01,11,0B,045,A,045A,337.190427816,6153.63956663
465,01,11,0B,045,B,045B,355.761746969,7021.0244222
466,01,11,0B,046,0,0460,447.366193219,12869.5637333
467,01,11,0B,047,0,0470,475.669193908,14023.6034167
468,01,11,0B,054,0,0540,485.522477457,15072.503
469,01,11,0B,053,A,053A,335.585745258,5948.27604997
471,01,11,0B,059,0,0590,840.308485918,41864.7706777
472,01,11,0B,049,A,049A,283.807006185,4385.10621669
473,01,11,0B,049,B,049B,396.67854264,5525.93571665
474,01,11,0B,053,B,053B,369.904394058,7865.57296666
475,01,11,0B,052,B,052B,335.130276416,6460.03605002
476,01,11,0B,049,E,049E,243.310148897,3552.48637777
477,01,11,0B,055,0,0550,483.432868594,14933.4693389
478,01,11,0B,017,0,0170,641.19557918,10694.8785889
479,01,11,0B,060,B,060B,447.127981619,6744.36656667
480,01,11,0B,049,F,049F,110.961062969,657.236000005
481,01,11,0B,060,A,060A,314.749026708,6345.51901668
482,01,11,0B,060,C,060C,358.355998732,7064.49011667
483,01,11,0B,060,D,060D,284.30734624,4616.50499443
484,01,11,0B,068,0,0680,496.058900688,15779.3109667
485,01,11,0B,066,0,0660,490.872523972,15378.8663278
5943,01,11,0S,FRA,0,FRA0,300.917785586,5051.85822774
486,01,11,0B,064,0,0640,505.263951657,16263.5656444
487,01,11,0B,062,A,062A,322.212654619,6383.17113334
488,01,11,0B,062,B,062B,327.645839966,6640.49978334
489,01,11,0B,069,0,0690,509.745716294,16538.8071778
490,01,11,0B,070,0,0700,512.056010815,16778.8005333
491,01,11,0B,071,0,0710,515.006305489,16819.0702722
1631,01,11,0H,059,0,0590,470.564351763,14551.2899444
492,01,11,0B,072,0,0720,525.190774323,17480.1352278
493,01,11,0B,074,A,074A,339.995445603,6000.39741111
494,01,11,0B,075,0,0750,387.089395884,9630.03499998
495,01,11,0B,076,0,0760,404.719448995,10225.2281778
496,01,11,0B,086,0,0860,486.724399276,14426.8870889
497,01,11,0B,085,0,0850,431.475496409,11689.9365222
498,01,11,0B,084,0,0840,395.006201533,9784.83130001
2402,01,11,0J,420,B,420B,218.137215769,2754.57899998
499,01,11,0B,077,A,077A,377.579082073,8588.77393891
500,01,11,0B,078,A,078A,317.915151884,6324.13408332
501,01,11,0B,080,0,0800,486.571459899,15401.1078056
502,01,11,0B,087,0,0870,441.18675132,12363.2395667
503,01,11,0B,079,0,0790,120.088783587,515.462650005
504,01,11,0B,089,0,0890,475.971138804,14466.0719556
505,01,11,0B,078,B,078B,328.969549281,6556.59304445
506,01,11,0B,091,0,0910,448.339949209,12641.74645
507,01,11,0B,092,0,0920,470.003014713,13936.2356722
1678,01,11,0J,428,A,428A,164.354022164,1235.29561667
509,01,11,0B,103,0,1030,508.452247596,16533.2279167
510,01,11,0B,104,0,1040,366.729137347,8922.59096663
511,01,11,0B,102,0,1020,502.135511892,15974.7725556
512,01,11,0B,100,0,1000,477.454375423,14560.3302111
513,01,11,0B,099,0,0990,487.313153877,14935.5908333
514,01,11,0B,098,0,0980,290.972309469,4724.44583334
515,01,11,0B,007,0,0070,581.293502183,15333.2285
516,01,11,0B,012,0,0120,544.077302983,15396.5796667
517,01,11,0B,011,0,0110,669.069390692,15222.2955889
518,01,11,0B,020,B,020B,543.549161709,11085.7085445
519,01,11,0B,024,B,024B,616.110407702,10046.74745
547,01,11,0C,057,B,057B,354.232171863,6996.19585001
520,01,11,0B,029,0,0290,716.439350341,14922.9101833
521,01,11,0B,033,0,0330,649.081097543,14777.0865778
522,01,11,0B,041,0,0410,644.748093345,15064.8442889
523,01,11,0B,039,0,0390,521.662891577,13010.7358389
1679,01,11,0J,428,A,428A,77.659353048,392.890016667
524,01,11,0B,057,0,0570,541.645344998,13861.9038167
525,01,11,0B,067,0,0670,718.985269139,15638.7695167
526,01,11,0B,063,0,0630,505.091291652,10600.7931667
527,01,11,0B,073,0,0730,675.785628196,16206.4713389
548,01,11,0C,057,C,057C,136.928767536,679.098533329
4765,01,11,0Q,FRA,0,FRA0,394.009235005,6253.38229446
528,01,11,0B,097,0,0970,500.106949585,9707.71118889
529,01,11,0B,096,0,0960,602.613520157,13185.6567333
530,01,11,0B,021,0,0210,629.264543874,14708.0127278
531,01,11,0B,026,0,0260,436.833122748,11138.9714333
532,01,11,0B,040,0,0400,483.942348286,14978.6725556
533,01,11,0B,034,0,0340,630.839317906,13677.6156555
534,01,11,0B,038,0,0380,487.85681274,12315.9207111
535,01,11,0B,051,A,051A,313.238790304,5788.99982776
536,01,11,0B,051,B,051B,321.173951526,6039.94796668
537,01,11,0B,058,0,0580,464.255785054,13779.0859056
538,01,11,0B,024,A,024A,125.534028381,726.182233327
1961,01,11,0J,395,A,395A,138.742333437,975.47948333
540,01,11,0B,002,0,0020,486.035949891,15231.5143389
541,01,11,0B,001,0,0010,487.554236512,15315.05275
542,01,11,0C,057,A,057A,353.622225752,7071.42038333
543,01,11,0C,061,B,061B,312.239376036,5851.21016666
544,01,11,0C,060,A,060A,126.227574708,749.39252222
545,01,11,0C,059,B,059B,355.543955034,7089.4321278
546,01,11,0C,058,B,058B,351.334570224,7077.47055554
4560,01,11,0Q,FRA,0,FRA0,154.884935338,683.368200003
549,01,11,0C,062,0,0620,371.09965395,8739.29259999
550,01,11,0C,063,A,063A,299.52589252,5287.79217223
551,01,11,0C,063,B,063B,274.462678175,4299.73705
552,01,11,0C,064,A,064A,270.711799347,4661.38111666
553,01,11,0C,064,B,064B,258.728092107,4302.30617777
554,01,11,0C,065,A,065A,241.836502012,3863.77262223
555,01,11,0C,067,0,0670,145.783917111,1183.55578332
556,01,11,0C,068,0,0680,346.949396651,6003.63375
557,01,11,0C,072,B,072B,124.884116479,612.227566685
1696,01,11,0J,000,0,0000,254.631556005,3406.38468333
558,01,11,0C,032,B,032B,349.934046615,6632.24643335
559,01,11,0C,033,A,033A,195.710076733,1187.68558332
560,01,11,0C,032,C,032C,298.438959087,3430.43680001
561,01,11,0C,039,0,0390,366.048197429,7618.89426111
562,01,11,0C,050,B,050B,426.175510555,11384.0338
563,01,11,0C,050,C,050C,73.3045409422,294.205000002
564,01,11,0C,049,A,049A,354.091439759,7102.77424998
565,01,11,0C,048,A,048A,360.314918275,7231.91832779
1806,01,11,0J,337,B,337B,139.451941157,990.230249998
566,01,11,0C,047,A,047A,352.545918567,7065.22791111
567,01,11,0C,046,A,046A,278.015107363,4827.16229999
568,01,11,0C,009,0,0090,532.912783054,18122.0966166
569,01,11,0C,018,0,0180,476.765630837,14217.2909723
570,01,11,0C,029,A,029A,371.993384494,8541.89316666
571,01,11,0C,030,A,030A,129.699004049,617.224233337
572,01,11,0C,030,B,030B,177.834207267,1934.86532778
4766,01,11,0Q,FRA,0,FRA0,323.340037249,4868.53731665
573,01,11,0C,031,A,031A,390.885573209,8952.02550556
574,01,11,0C,030,D,030D,376.737683907,7593.40658335
575,01,11,0C,043,A,043A,369.855569495,7969.20776111
576,01,11,0C,044,0,0440,481.949286486,14996.4394167
577,01,11,0C,045,A,045A,364.6527067,7537.9307611
578,01,11,0C,042,B,042B,351.746509772,6953.38866111
579,01,11,0C,040,B,040B,76.7194609286,206.629916671
1807,01,11,0J,340,B,340B,75.597967152,371.866550006
4711,01,11,0Q,273,B,273B,172.710183956,1917.52215001
580,01,11,0C,002,0,0020,417.134932673,9729.96123888
581,01,11,0C,019,0,0190,709.644336565,12685.1050111
582,01,11,0C,001,A,001A,331.68461087,6800.69361667
583,01,11,0C,037,A,037A,400.706998487,10014.1490833
584,01,11,0C,036,A,036A,357.554665806,7297.83111667
585,01,11,0C,033,B,033B,50.7206118567,91.3531555578
586,01,11,0C,035,A,035A,353.712086334,7236.00654998
587,01,11,0C,034,A,034A,166.451787428,1511.70753333
588,01,11,0C,036,B,036B,359.130291614,7385.20909998
589,01,11,0C,037,B,037B,312.107683986,4460.69111667
590,01,11,0C,035,B,035B,353.653319872,7244.57728333
591,01,11,0C,034,B,034B,191.489623722,2297.57403889
592,01,11,0C,040,A,040A,286.75901279,3399.68500555
593,01,11,0C,041,A,041A,389.734118141,8806.53326668
594,01,11,0C,041,B,041B,332.222390365,5215.79479443
600,01,11,0C,049,B,049B,348.012339069,6739.00632778
595,01,11,0C,042,A,042A,353.675579064,7034.92243334
596,01,11,0C,043,B,043B,339.45664402,6149.47528332
597,01,11,0C,003,0,0030,585.485355765,20840.8905889
598,01,11,0C,001,B,001B,317.722304481,6082.05499444
599,01,11,0C,050,A,050A,150.749446869,1055.77712222
640,01,11,0C,076,A,076A,259.343293001,4398.95079444
601,01,11,0C,048,B,048B,352.199467744,6862.41571667
602,01,11,0C,047,B,047B,346.328805311,6686.72683889
603,01,11,0C,046,B,046B,296.896565718,5268.51807777
604,01,11,0C,052,A,052A,389.374262567,8509.29186113
605,01,11,0C,052,B,052B,320.590821131,4297.16028889
606,01,11,0C,053,A,053A,345.095296119,6771.70256666
607,01,11,0C,053,B,053B,338.478275611,6590.16463332
669,01,11,0C,015,0,0150,1112.5016842,58878.3840778
608,01,11,0C,054,A,054A,346.386788669,6396.55830557
609,01,11,0C,055,A,055A,331.773310097,6352.26955555
610,01,11,0C,055,B,055B,335.603270556,6393.87494999
611,01,11,0C,056,A,056A,309.235343904,5298.74573333
612,01,11,0C,054,B,054B,353.964620239,6911.94201112
613,01,11,0C,056,B,056B,346.617958585,6510.24133889
614,01,11,0C,021,C,021C,214.224175694,2994.74555
615,01,11,0C,027,0,0270,426.857921331,11640.3233389
616,01,11,0C,026,A,026A,385.139828122,9291.75919446
617,01,11,0C,023,A,023A,327.139674831,6910.73591665
618,01,11,0C,026,B,026B,297.953921761,3369.33425001
619,01,11,0C,025,A,025A,362.152611531,7269.23445556
620,01,11,0C,024,0,0240,749.911067545,16655.5984667
621,01,11,0C,025,B,025B,369.162983459,7449.74921666
676,01,11,0C,022,A,022A,323.511502227,5214.28171666
622,01,11,0C,023,B,023B,351.245901264,7637.46055
623,01,11,0C,026,C,026C,105.803267121,507.415200008
624,01,11,0C,032,A,032A,341.447786107,6582.29130553
625,01,11,0C,030,C,030C,333.846463178,6336.34411667
626,01,11,0C,029,B,029B,382.12790249,8904.5137722
627,01,11,0C,031,B,031B,395.598812919,9178.09826665
628,01,11,0C,061,A,061A,324.652009127,6295.36901112
639,01,11,0C,075,A,075A,369.218041476,7418.65223333
629,01,11,0C,060,B,060B,452.863853298,13226.6846667
630,01,11,0C,059,A,059A,358.113953411,7132.93555
631,01,11,0C,058,A,058A,350.911515112,6916.94061111
632,01,11,0C,013,D,013D,167.539184221,2015.47172223
633,01,11,0C,013,E,013E,239.938921415,2039.74943889
634,01,11,0C,073,0,0730,498.833632787,15695.7331777
635,01,11,0C,071,C,071C,217.895465861,673.341133333
636,01,11,0C,069,B,069B,353.353357473,7053.90728334
637,01,11,0C,071,B,071B,35.2777191468,42.0713333336
638,01,11,0C,074,A,074A,620.523395582,15004.7264833
4628,01,11,0Q,FRA,0,FRA0,331.64596098,6050.26653336
641,01,11,0C,077,A,077A,356.557210344,7100.29232778
642,01,11,0C,078,A,078A,355.164943092,7031.22564446
643,01,11,0C,079,0,0790,528.757491218,9089.83615556
644,01,11,0C,014,0,0140,154.468963655,1086.21149999
645,01,11,0C,077,B,077B,359.175465171,7107.13919999
646,01,11,0C,078,B,078B,356.460980688,7068.68034443
647,01,11,0C,076,C,076C,92.4099272649,361.220800006
705,01,11,0C,100,B,100B,405.789545241,8044.57432778
648,01,11,0C,083,A,083A,320.192141055,5089.67407222
649,01,11,0C,084,0,0840,520.768673393,17404.8014333
650,01,11,0C,083,B,083B,128.183995925,751.447733329
651,01,11,0C,082,A,082A,355.559778054,7097.51414444
652,01,11,0C,081,A,081A,358.957604175,7067.10258889
653,01,11,0C,080,0,0800,343.394603733,5018.29087777
654,01,11,0C,085,A,085A,319.038288488,6152.68145554
655,01,11,0C,085,C,085C,283.338461667,4496.96743334
1400,01,11,0G,052,B,052B,162.392198506,1594.08636667
656,01,11,0C,085,B,085B,284.620572223,4365.21076111
657,01,11,0C,082,B,082B,346.138686782,6915.60205555
658,01,11,0C,081,B,081B,349.51183054,6932.26865001
659,01,11,0C,086,A,086A,318.801566759,6035.83645555
660,01,11,0C,086,B,086B,243.704308326,3936.05713333
661,01,11,0C,087,A,087A,268.964316443,4517.32484444
662,01,11,0C,089,A,089A,324.809569815,4364.57126665
1419,01,11,0G,056,B,056B,345.981057792,6928.65973334
6981,01,11,0Q,FRA,0,FRA0,89.7754376912,394.617199995
663,01,11,0C,001,C,001C,438.017148817,11743.85545
664,01,11,0C,008,0,0080,628.33075729,21783.4029556
665,01,11,0C,007,B,007B,545.214765929,13946.2579389
666,01,11,0C,011,0,0110,439.185919635,12913.5463834
667,01,11,0C,007,C,007C,271.437057256,3562.80178333
668,01,11,0C,012,0,0120,381.772792258,5796.69703327
4629,01,11,0Q,FRA,0,FRA0,135.361400692,871.975916665
670,01,11,0C,013,A,013A,364.310397705,4878.30672223
671,01,11,0C,013,B,013B,277.112396745,3946.13565001
672,01,11,0C,020,0,0200,654.106537752,14002.6743778
673,01,11,0C,010,0,0100,831.975296157,44863.0966388
674,01,11,0C,021,A,021A,206.100737513,2752.02174999
675,01,11,0C,021,B,021B,191.686980536,2346.49235
1697,01,11,0J,427,D,427D,315.083887638,2753.61026111
677,01,11,0C,022,C,022C,311.192784569,4594.91954445
678,01,11,0C,021,D,021D,205.83059768,2774.01671668
679,01,11,0C,022,B,022B,301.911682258,5801.04303888
680,01,11,0C,038,B,038B,421.764306546,6707.56997778
681,01,11,0C,038,A,038A,306.598795822,3558.47640001
682,01,11,0C,005,0,0050,621.095322861,11618.4503667
683,01,11,0C,038,C,038C,213.080575596,2665.96475555
689,01,11,0C,088,0,0880,316.62502039,4751.58831666
1767,01,11,0J,422,C,422C,295.646748585,4273.91741668
684,01,11,0C,072,A,072A,1373.46117967,11920.54935
685,01,11,0C,101,0,1010,98.9888722154,410.328766658
686,01,11,0C,102,0,1020,348.681323196,6412.71951113
687,01,11,0C,109,A,109A,473.231350986,11165.6741389
688,01,11,0C,087,B,087B,357.906810773,7929.89469444
1768,01,11,0J,402,B,402B,189.171584258,1479.57839999
690,01,11,0C,089,B,089B,288.412395086,5073.2180889
691,01,11,0C,090,A,090A,285.782769923,3901.87463334
692,01,11,0C,091,B,091B,350.410586507,6917.04400001
693,01,11,0C,091,A,091A,343.877939698,6787.53656111
694,01,11,0C,090,B,090B,318.174812677,4304.89585001
695,01,11,0C,089,C,089C,192.535163054,2185.25267222
696,01,11,0C,099,A,099A,375.242729426,8805.41613333
704,01,11,0C,069,A,069A,354.443172955,7066.51652778
2403,01,11,0J,396,B,396B,139.144073851,1012.74538335
697,01,11,0C,004,0,0040,1085.04367118,17647.0599889
698,01,11,0C,071,A,071A,446.974707998,12744.62435
699,01,11,0C,070,B,070B,356.635380373,7046.36521665
700,01,11,0C,013,C,013C,710.751834022,13374.8303278
701,01,11,0C,065,B,065B,232.618757255,3610.3649
702,01,11,0C,066,0,0660,349.616123776,6747.40636111
703,01,11,0C,070,A,070A,353.901494654,7039.97075556
4767,01,11,0Q,FRA,0,FRA0,488.99802824,12538.4776722
706,01,11,0C,111,B,111B,498.168021251,9752.63152224
707,01,11,0C,112,A,112A,330.375824461,5415.60546111
708,01,11,0C,051,0,0510,262.539817502,1777.15163334
709,01,11,0C,099,B,099B,292.516078304,5280.3031
710,01,11,0C,098,A,098A,262.11390733,4543.98836111
711,01,11,0C,095,A,095A,119.181770325,613.7999389
712,01,11,0C,096,A,096A,131.770981249,1078.14588334
713,01,11,0C,094,A,094A,355.87816778,7134.00147778
714,01,11,0C,094,B,094B,352.211429188,6952.45672777
724,01,11,0C,104,A,104A,268.588468428,4598.01488333
715,01,11,0C,093,A,093A,353.518489365,6988.16318334
716,01,11,0C,093,B,093B,352.045375483,6940.46669444
717,01,11,0C,095,B,095B,168.817985053,1155.89356111
718,01,11,0C,092,0,0920,278.935297845,2353.4227
719,01,11,0C,095,D,095D,143.836825424,875.400633333
720,01,11,0C,095,C,095C,333.989491902,6382.20695556
721,01,11,0C,096,B,096B,85.3549543314,445.190433336
722,01,11,0C,103,B,103B,339.143944028,6887.18926666
723,01,11,0C,104,B,104B,285.987542038,5068.65253333
725,01,11,0C,105,0,1050,284.236108287,4404.85073888
727,01,11,0C,109,B,109B,358.895038545,5531.62982779
728,01,11,0C,108,A,108A,387.596058428,7745.79334999
729,01,11,0C,108,B,108B,373.952742756,7528.88201666
730,01,11,0C,106,0,1060,363.91485793,8153.71097776
731,01,11,0C,112,B,112B,255.711639957,3670.35033332
732,01,11,0C,112,C,112C,239.551179593,3544.4532
733,01,11,0C,075,B,075B,380.03130048,7686.61640557
734,01,11,0C,076,B,076B,205.775994791,2697.77819444
735,01,11,0C,120,0,1200,395.49257876,8899.85802779
744,01,11,0D,067,A,067A,359.968134879,7179.98834444
4768,01,11,0Q,FRA,0,FRA0,254.058219662,3003.90555555
736,01,11,0C,074,B,074B,537.499171732,5754.86655004
737,01,11,0C,097,0,0970,338.757133481,6446.37219446
738,01,11,0C,111,A,111A,485.953322176,9504.27004999
739,01,11,0C,098,B,098B,285.878426865,4898.24342222
740,01,11,0C,121,0,1210,426.280008621,11274.4017111
741,01,11,0C,033,C,033C,644.968261672,21447.3132834
742,01,11,0C,045,B,045B,999.756493992,67975.66515
743,01,11,0D,068,A,068A,304.563591871,2172.11379999
745,01,11,0D,068,A,068A,381.740308609,5659.67402778
746,01,11,0D,066,A,066A,358.129202492,7155.31266669
747,01,11,0D,065,0,0650,645.807610445,14830.86285
748,01,11,0D,070,B,070B,319.615672179,6020.80759444
749,01,11,0D,069,B,069B,325.339178402,5583.36375557
1769,01,11,0J,425,A,425A,140.899447729,1004.42506667
750,01,11,0D,068,B,068B,342.625285711,5993.46461666
751,01,11,0D,067,B,067B,364.250132181,7286.02898336
752,01,11,0D,066,B,066B,358.66818854,7162.78608887
753,01,11,0D,071,A,071A,315.938567968,4873.67616112
754,01,11,0D,072,A,072A,292.158233134,5576.1337111
755,01,11,0D,072,B,072B,260.638110021,4441.03751667
761,01,11,0D,076,A,076A,365.771686177,8158.04437779
756,01,11,0D,073,A,073A,392.094808045,9199.26338334
757,01,11,0D,071,B,071B,274.667928821,1595.4251
758,01,11,0D,074,A,074A,377.898263994,8333.71911666
759,01,11,0D,075,A,075A,371.284224395,7639.61357777
760,01,11,0D,075,B,075B,358.72307806,7252.11578887
762,01,11,0D,076,B,076B,342.451187468,7212.85266665
763,01,11,0D,072,E,072E,81.6740277783,372.200727782
764,01,11,0D,072,C,072C,231.466181165,2921.28198889
765,01,11,0D,005,0,0050,523.214439387,17194.0656
766,01,11,0D,004,0,0040,513.985998504,17010.1604
767,01,11,0D,006,0,0060,515.065704664,16960.5854056
768,01,11,0D,007,0,0070,511.789218682,16508.2464056
1770,01,11,0J,425,A,425A,139.575932566,983.368750006
769,01,11,0D,008,0,0080,520.85195,17509.6219
770,01,11,0D,009,0,0090,512.842357851,16242.0189833
771,01,11,0D,010,0,0100,501.535187196,16106.5919722
772,01,11,0D,015,0,0150,503.453451239,16202.3966833
773,01,11,0D,014,0,0140,506.660626319,16302.3893833
858,01,11,0D,130,E,130E,263.209544159,2024.77854999
774,01,11,0D,012,0,0120,485.24412719,15077.72715
775,01,11,0D,011,0,0110,478.734484945,14812.5080889
776,01,11,0D,017,0,0170,303.15046806,2597.68081668
777,01,11,0D,018,0,0180,354.697018156,5959.93239996
778,01,11,0D,017,0,0170,417.803283186,10497.9500722
