TIPO,NOMBRE,CALLE,ORDENANZA,ID
Espacios Verdes,PADRE ERNESTO MARTEARENA,JUNIN,,75
Plaza Barrial,COLON,LUIS BURELA,2098/74,76
Parque Urbano Activo,EJERCITO ARGENTINO- PARQUE 20 DE FEBRERO,12 DE OCTUBRE,DECRETO 5481/67,77
Parque Urbano Activo,ARMADA ARGENTINA - PARQUE 20 DE FEBRERO,ANICETO LATORRE,DECRETO 5482/67,78
Plaza Barrial,,SIN NOMBRE,5620/89,79
Plaza Urbana,BELGRANO,CASTRO,,81
Plaza Barrial,,JUAN A CARRIZO,,82
Plazoleta,MANUEL J. CASTILLA,CAMPERO Y ARAOZ,6484/1991,85
Plaza Barrial,,MANZANA 205 A,,86
Plaza Barrial,SAGRADA FAMILIA,R CASTILLO,RES.17762/85,87
Plaza Barrial,,PACHI GORRITI,,88
Espacios Verdes,,RICARDO SAN MILLAN,,89
Plaza Barrial,"7 DE MAYO DE 1950 ""DIA DEL  TAXISTA""",WICHI,14614/13,90
Espacios Verdes,,WICHI,,91
Plaza Barrial,,SIN NOMBRE,5620/89,92
Espacios Verdes,,JAIME DURAN,,93
Plaza Barrial,,MANZANA 06,,94
Plaza Barrial,,CARDOZO,,95
Platabanda,,MANZANA 11,,96
Plaza Barrial,,MANZANA 10,,97
Plaza Barrial,ARA GRAL. BELGRANO,MIGUEL A KELLER,,98
Plaza Barrial,,SIN NOMBRE,5620/89,99
Plazoleta,QUECHUA,SIN NOMBRE,7672/96,100
Plaza Barrial,,CHOROTE,,101
Plaza Barrial,,SIN NOMBRE,5620/91,102
Platabanda,,FRANCISCO MORENO,,103
Plaza Barrial,,MOCTEZUMA,5620/89,104
Plaza Barrial,PLAZA NAHUAL-MEMORIA DE LOS CAIDOS EN CUMPLIMIENTO,GUARANI,7672/96-14044/10,105
Plaza Barrial,1 DE MAYO,MANZANA 328 B,,106
Espacios Verdes,,SIN NOMBRE,,107
Plaza Barrial,PEREYRA ROSAS,SIN NOMBRE,,108
Plazoleta,DEL DEPORTE MARIANO MORENO,LOS REYES CATOLICOS,6612/92,109
Plaza Barrial,CANTOR DEL ALBA - MARIO AGUIRRE,LOS PINOS,14235/11,111
Plaza Barrial,,SIN NOMBRE,,112
Plaza Urbana,DR. BERNARDO FRIAS - DE LAS PROVINCIAS ARGENTINAS,LOS REYES CATOLICOS,4472/85-4077/85 (DEROGADA,113
Espacios Verdes,,LOS REYES CATOLICOS,,114
Plaza Barrial,13 DE DICIEMBRE,LAS RETAMAS,DECRETO 733/81- 3566/82,115
Espacios Verdes,,LOS ABEDULES,,116
Espacios Verdes,FRIUL,LOS PARAISOS,12203/04,117
Plazoleta,ALFONSINA STORNI-GRAL. ENRIQUE MOSCONI,LOS REYES CATOLICOS,24/65-2554/77,118
Plazoleta,ALICIA MOREAU DE JUSTO,PACHI GORRITI,4583/86,119
Plaza Barrial,JUANA M. GORRITI,LOS TARCOS,11664/01,120
Plaza Barrial,INFANTIL,LOS CAROLINOS,5047/86,121
Plaza Barrial,HUGO ALARCON,LOS REYES CATOLICOS,5013/87,122
Plazoleta,ARQ. SEPULVEDA MARIANO,ANICETO LATORRE,13095/06,123
Plaza Barrial,,20 DE JUNIO,,124
Plazoleta,,AYOHUMA,,125
Plazoleta,EUSTAQUIO MENDEZ,MIGUEL G ORTIZ,,126
Plaza Barrial,GABRIELA MISTRAL,LOS AZAHARES,58/65,127
Plazoleta,,GREGORIA MATORRAS,,128
Espacios Verdes,,SIN NOMBRE,,129
Plazoleta,LOS SAUCES,VICENTE H GONZALEZ,,130
Plaza Barrial,,JUAN MONGE Y ORTEGA,,131
Plaza Barrial,,SANTA RITA,,132
Plaza Barrial,,OLAVARRIA,,133
Plazoleta,17 DE OCTUBRE,FEDERICO GARCIA LORCA,5683/89,134
Plazoleta,GRACIA,SIN NOMBRE,18/63,135
Plaza Barrial,,CARLOS VIZCARRA,,136
Espacios Verdes,,SOLIS PIZARRO,,137
Plaza Barrial,ALMIRANTE GUILLERMO BROWN,SANTA RITA,2558/77,138
Plaza Barrial,DR. NICOLAS AVELLANEDA,ERNESTO CLERICO,4407/85,139
Espacios Verdes,,SANTA OLIVA,,140
Plazoleta,,PASO DE LOS PATOS,,141
Espacios Verdes,,ENEIDA DELGADILLO,,142
Plazoleta,,ECUADOR,,143
Plaza Barrial,25 DE MAYO,ANTONIO M FEIJOO,12102/03,144
Plaza Urbana,MONUMENTO GRAL. GUEMES,DEL URUGUAY,1830/05,145
Espacios Verdes,,ECUADOR,,146
Espacios Verdes,,JOAQUIN RAMOS,,147
Espacios Verdes,,,,148
Plazoleta,DE LA CONSTITUCIÓN,MISIONES,4749/86,149
Plaza Barrial,DR. VICTOR JACOBO NOE,FLORENTINO AMEGHINO,12166/04,150
Plaza Barrial,LIRIOS DE LA PAMPA,EL AYBAL,14441/12,151
Parque Urbano Activo,LOS LAPACHOS,SIN NOMBRE,5625/89,152
Plazoleta,,JORGE GUTIERREZ,,153
Espacios Verdes,,NICOLAS AVELLANEDA,,154
Plaza Barrial,DE LAS INDUSTRIAS,AMALIA ESTRADA,5885/90,155
Plaza Barrial,DE LAS FLORES (PLAZA REP. DE PARAGUAY),LOS JAZMINES,1403/64,156
Plaza Barrial,JOSE DE PATRON,ITALIA,7196/91,157
Plaza Barrial,,GUAYAQUIL,,158
Plaza Barrial,,FELIPE VARELA,ORD. 7557/96-DEC. 589/91,159
Espacios Verdes,,CARLOS XAMENA,,160
Plaza Barrial,FRAN,SIN NOMBRE,,161
Espacios Verdes,,SANTOS DICEPOLO,,162
Plazoleta,,NAHUEL HUAPI,14256/11,163
Espacios Verdes,,SIN NOMBRE,,164
Plaza Barrial,PADRE JOSE EDUARDO LALLY,LEANDRO N ALEM,8892/99,165
Plaza Barrial,MARTA ALICIA MARTINEZ-OSCAR HUGO CUELLAR (CARA I M,HOMERO MANZI,DECRETO 546/89-7960/98,166
Plaza Barrial,PLAZA PERIODISTA-SEGIO DANIEL HURLINGAN MERCADO,SIN NOMBRE,11943/03 - 14139/11,167
Plaza Barrial,,FELIPE VARELA,589/91,168
Espacios Verdes,,CARLOS XAMENA,DEC. 589/91,169
Espacios Verdes,,FELIPE VARELA,,170
Espacios Verdes,,SIN NOMBRE,,171
Espacios Verdes,PLAZA SANIDAD,SIN NOMBRE,,172
Plaza Barrial,,SIN NOMBRE,,173
Espacios Verdes,,SIN NOMBRE,,174
Espacios Verdes,,SIN NOMBRE,,175
Espacios Verdes,,SIN NOMBRE,,176
Espacios Verdes,,SIN NOMBRE,,177
Espacios Verdes,,LAGO DE LOS CISNES,14256/11,178
Espacios Verdes,,SIN NOMBRE,,179
Platabanda,,JORGE CAFRUNE,,180
Plaza Barrial,,G AMRS,,181
Platabanda,,SIN NOMBRE,,182
Plaza Barrial,PLAZA PERIODISTA-SEGIO DANIEL HURLINGAN MERCADO,SIN NOMBRE,11943/03- 14139/11,183
Espacios Verdes,,MANZANA 411 A (48),11906/03,184
Espacios Verdes,,MANZANA 410    (47),11906/03,185
Platabanda,,SIN NOMBRE,,186
Espacios Verdes,,SIN NOMBRE,,187
Espacios Verdes,,JULIO J PAZ,,188
Espacios Verdes,,SIN NOMBRE,,189
Espacios Verdes,,SIN NOMBRE,,190
Plaza Barrial,,SIN NOMBRE,11906/03,191
Plaza Barrial,CONVIVENCIA CITY,SIN NOMBRE,13126,192
Espacios Verdes,,SIN NOMBRE,,193
Plaza Barrial,LIBERTAR,SIN NOMBRE,,194
Parque Urbano Activo,AL POETA SALTEÑO,BORELLI,7767/97,195
Parque Urbano Activo,,SIN NOMBRE,13126,196
Espacios Verdes,,SIN NOMBRE,,197
Espacios Verdes,,SIN NOMBRE,,198
Plaza Barrial,ROBERTO DIB ASHUR,MANZANA N,11712/00 - 14747/13,199
Espacios Verdes,,SIN NOMBRE,11712/00,200
Espacios Verdes,,MANZANA A,,201
Plazoleta,ARIEL PETROCELLI,LOS MIRLOS,8923/99 - 14168/11,202
Espacios Verdes,,SIN NOMBRE,13129,203
Espacios Verdes,LUIS GUILLERMO SEVILLA,OSCAR H COSTAS,,204
Platabanda,PROF. JOSE A. SUTTI,DEL LIBANO,11395/01,205
Espacios Verdes,,SIN NOMBRE,,206
Plaza Barrial,LUIS GUILLERMO SEVILLA,SIN NOMBRE,7570/96,207
Espacios Verdes,,SIN NOMBRE,,208
Espacios Verdes,,SIN NOMBRE,8050/97,209
Plaza Barrial,"PLAZA ""CRUCERO GENERAL BELGRANO""",ABRAHAM RALLE,14990/15,210
Plazoleta,SOLDADO DE CLASE 62 RAMON GUITIERRES,IVONNE RETAMOZO INIGUEZ,13796/09,211
Plaza Barrial,CABO PRINCIPAL BERNARDINO ISIDORO CAMPOS,SIN NOMBRE,13796/09,212
Plaza Barrial,,JORGE L SISTERNA,7679/97,213
Plaza Barrial,,SIN NOMBRE,7768/97,214
Espacios Verdes,,MANZANA 504 A (01),7768/97,215
Plaza Barrial,,SIN NOMBRE,,216
Espacios Verdes,,MANZANA 503 A (07),7063/95,217
Plaza Barrial,HERNAN FIGUERO REYES,ABRAHAM RALLE,7570/96,218
Plaza Barrial,,LINO,7768/97,219
Plaza Barrial,,CRISO,,220
Plaza Barrial,,INOCENCIO,8923/99,221
Espacios Verdes,,A LA ISLA,7063/95,222
Espacios Verdes,RAUL SCALABRINI ORTIZ,ARTURO JAURECHE,8050/97 -8420/98,223
Espacios Verdes,DEL GRAN JUBILEO 2000,ABRAHAM RALLE,9983/00,224
Plaza Barrial,DR. RENE FAVAROLO,LAS CHARATAS,10804/00,225
Plaza Barrial,FRAGATA DE SARMIENTO,MAR EGEO,4815/86,226
Plaza Barrial,ELIZABETH FRERS,SIN NOMBRE,11906/03 -14769/14,227
Plaza Barrial,,CORNELIO,8923/99,228
Plaza Barrial,,SIN NOMBRE,7768/97,229
Plaza Barrial,,MAR DE LAS ANTILLAS,,230
Plaza Barrial,,SIN NOMBRE,7768/97,231
Plaza Barrial,Plazoleta,SIN NOMBRE,7768/97,232
Plaza Barrial,PROFESORA MARIA MAGDALENA DE VAQUER,G MAGNO,14284/11,233
Espacios Verdes,,SIN NOMBRE,11906/03,234
Plaza Barrial,,LAS GOLONDRINAS,,235
Plaza Barrial,Plazoleta,SIN NOMBRE,7768/97,236
Plaza Barrial,,INOCENCIO,8923/99,237
Plaza Barrial,Plazoleta,SIN NOMBRE,7768/97,238
Plaza Barrial,,SAN BONIFACIO,,239
Espacios Verdes,,SIN NOMBRE,,240
Plaza Barrial,SAN FRANCISCO,SAN JOSE,,241
Espacios Verdes,,SIN NOMBRE,8050/97,242
Plaza Barrial,CABO MARCOS JAVIER QUIROGA,SIN NOMBRE,8424/97 - 13841/09,243
Espacios Verdes,,SIN NOMBRE,,244
Espacios Verdes,,ABRAHAM RALLE,7679/97,245
Plaza Barrial,MADRE TERESA DE CALCUTA,SIN NOMBRE,11948/02,246
Plaza Barrial,MIGUEL ARAOS,DIARIO LA OPINION DE BUENOS AIRES,RES. 22168/95,247
Plaza Barrial,,SIN NOMBRE,8424/97,248
Plaza Barrial,,SIN NOMBRE,,249
Plaza Barrial,,SIN NOMBRE,,250
Plaza Barrial,,SIN NOMBRE NUMERO 2,,251
Espacios Verdes,,TALAMPAYO,RES. 574/06-ORD Nº12810/0,252
Espacios Verdes,,JOSE L ARDILES,RES. 18254/86,253
Plaza Barrial,DE LOS PERIODISTAS,MAROCCO,14821/14,254
Plaza Barrial,,12,5904/90,255
Plaza Barrial,MARIO BENEDETTI,SIN NOMBRE,13722/09,256
Plaza Barrial,,2,7781/96,257
Platabanda,,RADIO RIVADAVIA LS5,,258
Espacios Verdes,,HUGO DEL VALLE PALAVER,,259
Espacios Verdes,,LA CAPITAL,,260
Espacios Verdes,,DIARIO EL TERRITORIO DE MISIONES,7701/01,261
Plaza Barrial,6 DE NOVIEMBRE PERITO FRANCISCO MORENO,SIN NOMBRE,14994/15,262
Platabanda,,SIN NOMBRE,,263
Espacios Verdes,,SIN NOMBRE,,264
Plazoleta,,DEL TRABAJADOR,,265
Plaza Barrial,NIÑO FELIZ,DIARIO LA OPINION DE BUENOS AIRES,75/75,266
Platabanda,,SIN NOMBRE,,267
Plaza Barrial,,SIN NOMBRE,,268
Plazoleta,,LISANDRO DE LA TORRE,,269
Plazoleta,,RADIO GENERAL PICO LV37,,270
Espacios Verdes,,JOSE L ARDILES,RES. 18254/86,271
Plaza Barrial,,SIN NOMBRE,,272
Plaza Barrial,CORDOBA,RADIO EL LITORAL DE CORRIENTES,3865/84,273
Espacios Verdes,,1,5904/90,274
Plaza Barrial,DE LA ZAMBA,ANGELICA,LEY 7294/04,275
Plaza Barrial,RICARDO SOLA RIBERO-ESMERALDA,ZAFIRO,8455/98-5892/90,276
Plaza Barrial,SAN LUIS GONZAGA,NEVADO DE LLULLAILLACO,RES. 24164/96,277
Espacios Verdes,,SIN NOMBRE,RES. 7648/96,278
Plaza Barrial,ROBERTO BRIONES,SIN NOMBRE,,279
Espacios Verdes,DE LA ESPERANZA,SIN NOMBRE,13620/09 - 14615/13,280
Plaza Barrial,HILDA YOLANDA CARDOZO,SIN NOMBRE,13967/10 - 14426/12,282
Plaza Barrial,SILVIA  BENJAMINA ARAMAYO,SIN NOMBRE,13967/10 - 14426/12,283
USO INSTITUCIONAL,,SIN NOMBRE,,284
Plaza Barrial,AMPLIACION BANCARIO,SIN NOMBRE,12207/03,285
Espacios Verdes,,10,,286
Espacios Verdes,,SIN NOMBRE,,287
Espacios Verdes,,SIN NOMBRE,,288
Plaza Barrial,NORA SARAVIA DE GARCIA,EVANGELINA BOTTA DE NICOLAI,13967/10 - 14426/12,289
Espacios Verdes,,SIN NOMBRE,,290
Espacios Verdes,JUAN DOMINGO PERON,ARENALES,,291
Plaza Barrial,EVARISTO PIÑON ARIAS,LA CIGUEÑA,4501/86,292
Plaza Barrial,LOS LAPACHO,SIN NOMBRE,,293
Espacios Verdes,,SIN NOMBRE,,294
Espacios Verdes,,MANZANA N,,295
Espacios Verdes,,FRANCISCO DE AGUIRRE,,296
Plazoleta,DR. GASPAR J. SOLÁ FIGUEROA,GABINO SARDINA,13840/09,297
Parque Urbano Activo,PARQUE DEL BICENTERANIO,BERNARDO HOUSSAY,,298
Platabanda,,EX COMBATIENTES DE MALVINAS,,299
Platabanda,DR. ARTURO FRONDIZI,DE CHILE,10523/00,300
Platabanda,,GATO Y MANCHA,,301
Platabanda,,SIN NOMBRE,,302
Platabanda,,ALBERTO MENDIETA,,303
Platabanda,,EX COMBATIENTES DE MALVINAS,,304
Platabanda,,ALBERTO MENDIETA,,305
Espacios Verdes,,GABRIEL GUEMES,,306
Platabanda,,GABRIEL GUEMES,,307
Platabanda,,ALBERTO MENDIETA,,308
Platabanda,,ALBERTO MENDIETA,,309
Platabanda,,ALBERTO MENDIETA,,310
Platabanda,,JUAN D PERON,,311
Platabanda,,JUAN D PERON,,312
Platabanda,,JUAN D PERON,,313
Platabanda,,JUAN D PERON,,314
Platabanda,,JUAN D PERON,,315
Platabanda,,PROVINCIAL NUMERO 28,,316
Platabanda,,PROVINCIAL NUMERO 28,,317
Platabanda,LUCIANO GIUNTA,PROVINCIAL NUMERO 28,10667/00,318
Platabanda,,DEL LIBERTADOR,,319
Platabanda,,DEL LIBERTADOR,,320
Platabanda,LUCIANO GIUNTA,MANUEL SAVIO,10667/00,321
Platabanda,,MIGUEL DI PASCUO,,322
Espacios Verdes,,LUIS M CAMPOS,,323
Platabanda,,SIN NOMBRE,,324
Platabanda,,LOS INCAS,,325
Espacios Verdes,,SIN NOMBRE,,326
Platabanda,,EX COMBATIENTES DE MALVINAS,,327
Platabanda,,DEL LIBANO,,328
Platabanda,,DEL LIBANO,,329
Platabanda,,DEL LIBANO,,330
Platabanda,,SIN NOMBRE,,331
Platabanda,,PROVINCIAL NUMERO 26,,332
Espacios Verdes,,A LA ISLA,,333
Platabanda,DR. MIGUEL RAGONE,SIN NOMBRE,11683/02-4141/85,334
Platabanda,,EX COMBATIENTES DE MALVINAS,,335
Platabanda,,OSCAR H COSTAS,,336
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,337
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,338
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,339
Plazoleta,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,340
Plazoleta,ASISTENTE SOCIAL DE LA PROVINCIA DE SALTA,LOS REYES CATOLICOS,6485/92,341
Plazoleta,LOS PAISES ARABES,LOS REYES CATOLICOS,DECRETO-9299/99,342
Plazoleta,,SIN NOMBRE,9299/99,343
Platabanda,,LOS REYES CATOLICOS,,344
Plazoleta,ISABEL LA CATOLICA,DEL URUGUAY,2194/74,345
Platabanda,,SANTA GABRIELA,,346
Platabanda,,SANTA GABRIELA,,347
Plazoleta,,JORGE VIDT,,348
Platabanda,DR. MIGUEL RAGONE,SIN NOMBRE,11683/02-4141/85,349
Espacios Verdes,,SIN NOMBRE,,350
Platabanda,,SIN NOMBRE,,351
Platabanda,,SIN NOMBRE,,352
Platabanda,,R TAVELLA,,353
Rotonda,,SIN NOMBRE,,354
Platabanda,AV. ROBERTO LEVILLIER,DAVID ZAMBRANO,,355
Platabanda,AV. ROBERTO LEVILLIER,ROBERTO LEVILLIER,,356
Platabanda,AV. FCO DE GURRUCHAGA,ROBERTO LEVILLIER,,357
Platabanda,AV. FCO DE GURRUCHAGA,ROBERTO LEVILLIER,,358
Platabanda,,PALACIOS,,359
Platabanda,,DEL LIBANO,,360
Platabanda,,DEL LIBANO,,361
Platabanda,,DEL LIBANO,,362
Platabanda,,A LA ISLA,,363
Platabanda,,R TAVELLA,,364
Espacios Verdes,,NICOLAS LOPEZ ISASMENDI,,369
Platabanda,,BERNARDO HOUSSAY,,370
Platabanda,,BERNARDO HOUSSAY,,371
Platabanda,,BERNARDO HOUSSAY,,372
Platabanda,,JAIME DURAN,,373
Platabanda,,JAIME DURAN,,374
Platabanda,,JAIME DURAN,,375
Plaza Barrial,,JURAMENTO,,376
Platabanda,,CONSTITUCION NACIONAL,,377
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,378
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,379
Platabanda,FRAY MAMERTO ESQUIU,LOS REYES CATOLICOS,5155/87,380
Espacios Verdes,DON ATILIO CORNEJO,DE LOS ARTESANOS,5910/90,381
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,HIPOLITO YRIGOYEN,7312/95-12138/03,382
Plaza Barrial,,FLORIDA,,383
Plaza Barrial,,DE LA DEMOCRACIA,,384
Platabanda,J.J. LOPEZ AMAT,PARAGUAY,12660/00,385
Platabanda,,BELGICA,,387
Espacios Verdes,,COSTANERA,,388
Plazoleta,PLAZOLETA J.M.GUIDO,BELGICA,10502/00,389
Platabanda,PLAZOLETA J.M.GUIDO,BELGICA,10502/00,390
Platabanda,,CHACABUCO,,391
Platabanda,,BELGICA,,392
Platabanda,,ABEL F CORNEJO,,393
Platabanda,,BELGICA,,394
Platabanda,,BELGICA,,395
Platabanda,,BELGICA,,396
Platabanda,AV. IBAZETA,IBAZETA,,397
Platabanda,AV. IBAZETA,IBAZETA,,398
Platabanda,AV. IBAZETA,IBAZETA,,399
Platabanda,,ENTRE RIOS,,400
Plazoleta,ING. MAURY,FLORENTINO AMEGHINO,4823/86,401
Platabanda,,ENTRE RIOS,,407
Platabanda,,ENTRE RIOS,,408
Platabanda,,ANTONIO F CORNEJO,,409
Platabanda,,ANTONIO F CORNEJO,,410
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,TOLEDO,7312/95-12138/03,411
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,TOLEDO,7312/95-12138/03,412
Platabanda,PASEO GUEMES,PASEO GUEMES,,413
Platabanda,,DEL URUGUAY,,414
Platabanda,,TOLEDO,,415
Platabanda,R TAVELLA,SIN NOMBRE,,416
Platabanda,R TAVELLA,R TAVELLA,,417
Plazoleta,plazoleta sin nombre,R TAVELLA,,418
Platabanda,R TAVELLA,R TAVELLA,,419
Platabanda,R TAVELLA,SAN FELIPE Y SANTIAGO,,420
Platabanda,AV. ASUNCION DEL PARAGUAY,SIN NOMBRE,,421
Platabanda,,UNIVERSIDAD CATOLICA,,422
Espacios Verdes,,DURAÑONA,,423
Platabanda,,6,,424
Platabanda,,6,13359/09,425
Platabanda,,SIN NOMBRE,,426
Platabanda,,SIN NOMBRE,,427
Plaza Barrial,,SIN NOMBRE,,428
Espacios Verdes,,,,430
Espacios Verdes,,SIN NOMBRE,,431
Parque Urbano Activo,PARQUE DE LA FAMILIA,,,432
Parque Urbano Activo,PARQUE DE LA FAMILIA,PROVINCIAL NUMERO 26,14298/11,433
Parque Urbano Activo,PARQUE DE LA FAMILIA,,14298/11,434
Espacios Verdes,,,14298/11,435
Plazoleta,,,14256/11,436
Espacios Verdes,,,11906/03,437
Plaza Barrial,DR. IGNACIO LUCAS ALBARRACIN,,8417/98 - 14594/13,438
Espacios Verdes,,,,439
Espacios Verdes,,,,440
Espacios Verdes,PLAZA LIBERTADOR SIMON BOLIVAR,,7755/92,441
Rotonda,,,,442
Plazoleta,DE LOS PAISES ARABES,,3909/84,443
Plazoleta,GABRIELA MISTRAL-REP. DE URUGUAY-DE LA AMISTAD Y L,,58/65-5385/88-DECRETO 129,444
Platabanda,,,,445
Platabanda,,,,446
Platabanda,,,,447
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,448
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,449
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,450
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,451
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,452
